﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2381719,A,Ranunculaceae,,Nigella,,"oxypetala",,"","Boiss.",Accepted,,M,WCSP (in review),520543,711682-1,"Ann. Sci. Nat., Bot.","II, 16: 357","","1841"
kew-2381717,A,Ranunculaceae,,Nigella,,"papillosa",,"","G.López",Accepted,,M,WCSP (in review),520541,906751-1,"Anales Jard. Bot. Madrid","41: 468","","1984 publ. 1985"
kew-2381716,A,Ranunculaceae,,Nigella,,"papillosa",subsp.,"atlantica","(Murb.) Amich ex G.López",Accepted,,L,WCSP (in review),520540,924371-1,"Anales Jard. Bot. Madrid","41: 468","","1984 publ. 1985"
kew-2381673,A,Ranunculaceae,,Nigella,,"polygynia",,"","Moench",Unresolved,,L,WCSP (in review),520497,711684-1,"Suppl. Meth.","111","","1802"
kew-2381706,A,Ranunculaceae,,Nigella,,"pygmaea",,"","DC.",Unresolved,,L,WCSP (in review),520530,711685-1,"Syst. Nat.","1: 333","","1817"
kew-2381680,A,Ranunculaceae,,Nigella,,"romana",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),520504,,"Fig. Pl. Méd.","t. 411","","1764"
kew-2381679,A,Ranunculaceae,,Nigella,,"sativa",,"","L.",Accepted,,M,WCSP (in review),520503,711687-1,"Sp. Pl.","584","","1753"
kew-2900639,A,Ranunculaceae,,Nigella,,"sativa",var.,"hispidula","Boiss.",Accepted,,L,WCSP (in review),1023325,,"Ann. Sci. Nat.","II, 16: 360","","1841"
kew-2381678,A,Ranunculaceae,,Nigella,,"segetalis",,"","M.Bieb.",Accepted,,M,WCSP (in review),520502,711688-1,"Fl. Taur.-Caucas.","2: 16","","1808"
kew-2381677,A,Ranunculaceae,,Nigella,,"stellaris",,"","Boiss.",Unresolved,,L,WCSP (in review),520501,711689-1,"Diagn. Pl. Orient.","8: 8","","1849"
kew-2381676,A,Ranunculaceae,,Nigella,,"stricta",,"","Strid",Accepted,,M,WCSP (in review),520500,,"Opera Bot.","18: 63","","1970"
kew-2381674,A,Ranunculaceae,,Nigella,,"taurica",,"","Steven",Unresolved,,L,WCSP (in review),520498,711692-1,"Bull. Soc. Imp. Naturalistes Moscou","29(2): 283","","1856"
kew-2381682,A,Ranunculaceae,,Nigella,,"tenuiflora",,"","Gilib.",Unresolved,,L,WCSP (in review),520506,711693-1,"Fl. Lit. Inch.","2: 285","","1782"
kew-2381672,A,Ranunculaceae,,Nigella,,"truncata",,"","Viv.",Unresolved,,L,WCSP (in review),520496,711694-1,"Pl. Aegypt. Dec.","6","","1830"
kew-2381671,A,Ranunculaceae,,Nigella,,"tuberculata",,"","Griseb.",Unresolved,,L,WCSP (in review),520495,711695-1,"Spic. Fl. Rumel.","1: 310","","1843"
kew-2381670,A,Ranunculaceae,,Nigella,,"turcica",,"","Dönmez & Mutlu",Unresolved,,L,WCSP (in review),520494,77062246-1,"Bot. J. Linn. Soc.","146: 251","","2004"
kew-2381669,A,Ranunculaceae,,Nigella,,"unguicularis",,"","(Poir.) Spenn.",Accepted,,M,WCSP (in review),520493,711696-1,"Monogr. Nigell.","12","","1829"
kew-2381668,A,Ranunculaceae,,Nigella,,"unguiculata",,"","Stokes",Unresolved,,L,WCSP (in review),520492,711697-1,"Bot. Mat. Med.","3: 229","","1812"
kew-2381690,A,Ranunculaceae,,Nigella,,"verrucosa",,"","K.Koch",Unresolved,,L,WCSP (in review),520514,711698-1,"Linnaea","15: 246","","1841"
kew-2381696,A,Ranunculaceae,,Nigellastrum,,"corniculatum",,"","Bercht. & J.Presl",Unresolved,,L,WCSP (in review),520520,711700-1,"Prir. Rostlin","1(Ranunc.): 102","","1823"
kew-2396489,A,Ranunculaceae,,Oreithales,,"integrifolia",,"","(DC.) Schltdl.",Accepted,,M,WCSP (in review),535017,711710-1,"Linnaea","27: 559","","1856"
kew-2396570,A,Ranunculaceae,,Oxygraphis,,"andersonii",,"","Freyn",Unresolved,,L,WCSP (in review),535098,711712-1,"Flora","70: 140","","1887"
tro-27104909,A,Ranunculaceae,,Oxygraphis,,"delavayi",,"","Franch.",Accepted,,M,TRO,27104909,,"Bull. Soc. Bot. France","33: 374–375","374","1886"
kew-2396588,A,Ranunculaceae,,Oxygraphis,,"plumbaginifolia",,"","Prantl",Unresolved,,L,WCSP (in review),535116,,"Bot. Jahrb. Syst.","9: 262","","1888"
kew-2396572,A,Ranunculaceae,,Oxygraphis,,"polypetala",,"","(Raf.) Hook.f. & Thomson",Accepted,,M,WCSP (in review),535100,711725-1,"Fl. Ind.","1: 27","","1855"
tro-50321173,A,Ranunculaceae,,Oxygraphis,,"shaftoanus",,"","Aitch. & Hemsl.",Accepted,,M,TRO,50321173,711727-1,"J. Linn. Soc., Bot.","19: 149, pl. 3","149","1882"
kew-2396584,A,Ranunculaceae,,Oxygraphis,,"subintegra",,"","Riedl",Unresolved,,L,WCSP (in review),535112,711728-1,"Ann. Naturhist. Mus. Wien","65: 31","","1962"
tro-27104907,A,Ranunculaceae,,Oxygraphis,,"tenuifolia",,"","W.E. Evans",Accepted,,M,TRO,27104907,711729-1,"Notes Roy. Bot. Gard. Edinburgh","13(63–64): 172","172","1921"
kew-2544448,A,Ranunculaceae,,Paraquilegia,,"afghanica",,"","Rech.f.",Unresolved,,L,WCSP (in review),680291,711896-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","91: 72","","1954"
kew-2544449,A,Ranunculaceae,,Paraquilegia,,"altimurana",,"","Rech.f.",Unresolved,,L,WCSP (in review),680292,971083-1,"in Fl. Iran.","171: 9","","1992"
tro-27102563,A,Ranunculaceae,,Paraquilegia,,"anemonoides",,"","(Willd.) O.E. Ulbr.",Accepted,,L,TRO,27102563,,"Repert. Spec. Nov. Regni Veg. Beih.","12: 369","369","1922"
tro-27102565,A,Ranunculaceae,,Paraquilegia,,"caespitosa",,"","(Boiss. & Hohen.) J.R. Drumm. & Hutch.",Accepted,,L,TRO,27102565,,"Bull. Misc. Inform. Kew","1920(5): 158","158","1920"
kew-2544477,A,Ranunculaceae,,Paraquilegia,,"chionophila",,"","Gilli",Unresolved,,L,WCSP (in review),680320,711899-1,"Feddes Repert. Spec. Nov. Regni Veg.","57: 97","","1955"
kew-2544444,A,Ranunculaceae,,Paraquilegia,,"gemmifolia",,"","Pachom.",Unresolved,,L,WCSP (in review),680287,711900-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","19: 29","","1974"
kew-2544488,A,Ranunculaceae,,Paraquilegia,,"kareliniana",,"","Nevski",Unresolved,,L,WCSP (in review),680331,711902-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","4: 295","","1937"
tro-27102568,A,Ranunculaceae,,Paraquilegia,,"microphylla",,"","(Royle) J.R. Drumm. & Hutch.",Accepted,,L,TRO,27102568,,"Bull. Misc. Inform. Kew","1920(5): 157–158, f. 2","157","1920"
kew-2544490,A,Ranunculaceae,,Paraquilegia,,"scabrifolia",,"","Pachom.",Unresolved,,L,WCSP (in review),680333,711904-1,"Opred. Rast. Sred. Azii","3: 237","","1972"
tro-27102570,A,Ranunculaceae,,Paraquilegia,,"uniflora",,"","(Aitch. & Hemsl.) J.R. Drumm. & Hutch.",Accepted,,M,TRO,27102570,,"Bull. Misc. Inform. Kew","1920(5): 158","158","1920"
kew-2544495,A,Ranunculaceae,,Paroxygraphis,,"sikkimensis",,"","W.W.Sm.",Unresolved,,L,WCSP (in review),680338,711907-1,"Rec. Bot. Surv. India","4: 344","","1913"
tro-50096251,A,Ranunculaceae,,Peltocalathos,,"baurii",,"","(MacOwan) Tamura",Accepted,,M,TRO,50096251,971124-1,"Acta Phytotax. Geobot.","43(2): 140","140","1992"
kew-2544472,A,Ranunculaceae,,Physocarpum,,"clavatum",,"","Bercht. & J.Presl",Unresolved,,L,WCSP (in review),680315,711910-1,"Prir. Rostlin","1(Ranunc.): 14","","1823"
tro-27100558,A,Ranunculaceae,,Physocarpum,,"multiflorum",,"","Sessé & Moc.",Unresolved,,L,TRO,27100558,,"","","",""
kew-2544483,A,Ranunculaceae,,Plectrornis,,"virescens",,"","Lunell",Unresolved,,L,WCSP (in review),680326,202027-2,"Amer. Midl. Naturalist","5: 235","","1918"
kew-2544396,A,Ranunculaceae,,Preonanthus,,"aureus",,"","(Sommier & Levier) Skalický",Unresolved,,L,WCSP (in review),680239,915382-1,"Novit. Bot. Univ. Carol.","1985(2): 106","","1985"
kew-2544403,A,Ranunculaceae,,Psychrophila,,"appendiculata",,"","Bercht. & J.Presl",Unresolved,,L,WCSP (in review),680246,711922-1,"Prir. Rostlin","1(Ranunc.): 80","","1823"
kew-2544404,A,Ranunculaceae,,Psychrophila,,"dioneifolia",,"","Gay",Unresolved,,L,WCSP (in review),680247,711923-1,"Fl. Chil.","1: 51","","1845"
kew-2544405,A,Ranunculaceae,,Psychrophila,,"introloba",,"","(F.Muell.) W.A.Weber",Unresolved,,L,WCSP (in review),680248,911206-1,"Phytologia","51: 375","","1982"
kew-2544400,A,Ranunculaceae,,Psychrophila,,"novae-zealandiae",,"","(Hook.f.) W.A.Weber",Unresolved,,L,WCSP (in review),680243,911208-1,"Phytologia","51: 375","","1982"
kew-2544398,A,Ranunculaceae,,Psychrophila,,"obtusa",,"","(Cheeseman) W.A.Weber",Unresolved,,L,WCSP (in review),680241,911209-1,"Phytologia","51: 375","","1982"
kew-2605300,A,Ranunculaceae,,Psychrophila,,"phylloptera",,"","(A.W.Hill) H.Eichler",Unresolved,,L,WCSP (in review),738442,77081993-1,"in Fl. Australia","2: 459","","2007"
kew-2544377,A,Ranunculaceae,,Psychrophila,,"sagittata",,"","(Cav.) Bercht. & J.Presl",Accepted,,M,WCSP (in review),680220,711924-1,"Prir. Rostlin","1(Ranunc.): 80","","1823"
kew-2544384,A,Ranunculaceae,,Pulsatilla,,"ajanensis",,"","Regel & Tiling",Accepted,,M,WCSP (in review),680227,711929-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","11: 28","","1859"
tro-27102572,A,Ranunculaceae,,Pulsatilla,,"albana",,"","(Stev.) Bercht. & J. Presl",Accepted,,M,TRO,27102572,,"Rostl. I Ranuncul.","22","22","1820"
tro-27101276,A,Ranunculaceae,,Pulsatilla,,"ambigua",,"","(Turcz. ex Hayek) Juz.",Accepted,,L,TRO,27101276,711935-1,"Fl. URSS","7: 307","307","1937"
kew-2544527,A,Ranunculaceae,,Pulsatilla,,"angustifolia",,"","Turcz.",Unresolved,,L,WCSP (in review),680369,711939-1,"Bull. Soc. Imp. Naturalistes Moscou","13: 61","","1840"
kew-2544509,A,Ranunculaceae,,Pulsatilla,,"archarensis",,"","Kudrin",Unresolved,,L,WCSP (in review),680351,1013423-1,"Bot. Zhurn. (Moscow & Leningrad)","84(4): 112","","1999"
tro-27102575,A,Ranunculaceae,,Pulsatilla,,"armena",,"","Rupr.",Accepted,,M,TRO,27102575,,"","","",""
kew-2544519,A,Ranunculaceae,,Pulsatilla,,"astragalifolia",,"","Pobed.",Unresolved,,L,WCSP (in review),680361,711943-1,"Trudy Mongol'sk. Komiss.","19: 51","","1935"
kew-2544511,A,Ranunculaceae,,Pulsatilla,,"aurea",,"","(N.Busch) Juz.",Unresolved,,L,WCSP (in review),680353,711944-1,"Fl. URSS","7: 287","","1937"
kew-2544385,A,Ranunculaceae,,Pulsatilla,,"australis",,"","(Heuff.) Soó",Unresolved,,L,WCSP (in review),680228,,"Acta Bot. Acad. Sci. Hung.","18: 175","","1973"
kew-2904900,A,Ranunculaceae,,Pulsatilla,,"austriaca",,"","(Aichele & Schwegler) Landolt",Unresolved,,L,WCSP (in review),1027356,77114535-1,"Fl. Indicativa","269","","2010"
kew-2904902,A,Ranunculaceae,,Pulsatilla,,"austroalpina",,"","(D.M.Moser) Landolt",Unresolved,,L,WCSP (in review),1027358,77114537-1,"Fl. Indicativa","269","","2010"
kew-2544381,A,Ranunculaceae,,Pulsatilla,,"bohemica",,"","(Skalický) Tzvelev",Unresolved,,L,WCSP (in review),680224,20002546-1,"in Fl. Vostoch. Evropy","10: 89","","2001"
kew-2544406,A,Ranunculaceae,,Pulsatilla,×,"boroaiana",,"","J.Wagner ex Boros",Unresolved,,L,WCSP (in review),680249,711950-1,"Bot. Közlem.","21: 65","","1924"
kew-2544423,A,Ranunculaceae,,Pulsatilla,,"breynii",,"","Rupr.",Unresolved,,L,WCSP (in review),680266,711951-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","12: 218","","1854"
kew-2544424,A,Ranunculaceae,,Pulsatilla,,"bulsanensis",,"","Murr",Unresolved,,L,WCSP (in review),680267,711952-1,"Allg. Bot. Z. Syst.","16: 119","","1910"
tro-50214631,A,Ranunculaceae,,Pulsatilla,,"campanella",,"","Fisch. ex Krylov",Accepted,,M,TRO,50214631,,"Fl. Zap. Sibiri","5: 1169","1169","1931"
kew-2544432,A,Ranunculaceae,,Pulsatilla,×,"celakovskyana",,"","Domin",Unresolved,,L,WCSP (in review),680275,711958-1,"Veda Prír.","4: 163","","1923"
tro-27100427,A,Ranunculaceae,,Pulsatilla,,"cernua",,"","(Thunb.) Bercht. ex J. Presl",Accepted,,L,TRO,27100427,,"Rostl. I. Ranuncul.","22","22","1820"
tro-27104945,A,Ranunculaceae,,Pulsatilla,,"chinensis",var.,"kissii","(Mandl) S.H. Li & Y. Hui Huang",Unresolved,,L,TRO,27104945,889031-1,"Fl. Pl. Herb. Chin. Bor.-Orient.","3: 162","162","1975"
kew-2544412,A,Ranunculaceae,,Pulsatilla,×,"christii",,"","Beauverd",Unresolved,,L,WCSP (in review),680255,711961-1,"Bull. Soc. Bot. Genève","II, 10: 291","","1918 publ. 1919"
kew-2904903,A,Ranunculaceae,,Pulsatilla,,"cottianaea",,"","(Beauverd) Landolt",Unresolved,,L,WCSP (in review),1027359,77114538-1,"Fl. Indicativa","269","","2010"
kew-2544422,A,Ranunculaceae,,Pulsatilla,,"dacica",,"","(Rummelsp.) Tzvelev",Unresolved,,L,WCSP (in review),680265,20002547-1,"in Fl. Vostoch. Evropy","10: 90","","2001"
tro-27104948,A,Ranunculaceae,,Pulsatilla,,"dahurica",,"","(Fisch. ex DC.) Spreng.",Accepted,,L,TRO,27104948,711963-1,"Syst. Veg.","2: 663","663","1825"
kew-2544417,A,Ranunculaceae,,Pulsatilla,,"devinensis",,"","Domin",Unresolved,,L,WCSP (in review),680260,711964-1,"Preslia","13-15: 82","","1935"
kew-2544420,A,Ranunculaceae,,Pulsatilla,×,"emiliana",,"","Beauverd",Unresolved,,L,WCSP (in review),680263,711968-1,"Bull. Soc. Bot. Genève","II, 10: 292","","1918 publ. 1919"
kew-2544392,A,Ranunculaceae,,Pulsatilla,,"gayeri",,"","Simonk.",Unresolved,,L,WCSP (in review),680235,711970-1,"Magyar Bot. Lapok","5: 179","","1906"
kew-2544586,A,Ranunculaceae,,Pulsatilla,×,"girodii",,"","(Rouy) P.Fourn.",Unresolved,,L,WCSP (in review),680428,711973-1,"Quatre Fl. France","350","","1936"
tro-27102582,A,Ranunculaceae,,Pulsatilla,,"grandis",,"","Wend.",Accepted,,M,TRO,27102582,,"","","",""
kew-2544594,A,Ranunculaceae,,Pulsatilla,,"hackelii",,"","Pohl",Unresolved,,L,WCSP (in review),680436,711979-1,"Tent. Fl. Bohem.","2: 213","","1814"
kew-2544596,A,Ranunculaceae,,Pulsatilla,×,"hargitaiana",,"","Soó",Unresolved,,L,WCSP (in review),680438,711981-1,"Bot. Közlem.","37: 179","","1940"
kew-2544598,A,Ranunculaceae,,Pulsatilla,×,"holubyana",,"","Domin",Unresolved,,L,WCSP (in review),680440,711983-1,"Preslia","13-15: 82","","1935"
kew-2544577,A,Ranunculaceae,,Pulsatilla,,"hungarica",,"","Soó",Unresolved,,L,WCSP (in review),680419,,"J. Ecol.","17: 337","","1929"
kew-2544571,A,Ranunculaceae,,Pulsatilla,,"intermedia",,"","Fisch. ex Schrank",Unresolved,,L,WCSP (in review),680413,711988-1,"Syll. Pl. Nov.","1: 221","","1824"
kew-2544574,A,Ranunculaceae,,Pulsatilla,,"intermedia",,"","Lasch",Unresolved,,L,WCSP (in review),680416,711991-1,"Linnaea","3: 164","","1828"
tro-27102587,A,Ranunculaceae,,Pulsatilla,×,"intermedia",,"","G. Don",Unresolved,,L,TRO,27102587,,"","","",""
kew-2544504,A,Ranunculaceae,,Pulsatilla,,"janczewskii",,"","Zapał.",Unresolved,,L,WCSP (in review),680347,711992-1,"Consp. Fl. Gallic. Crit.","2: 244","","1908"
kew-2544516,A,Ranunculaceae,,Pulsatilla,,"jarmilae",,"","Halda",Unresolved,,L,WCSP (in review),680358,1018643-1,"Acta Mus. Richnov., Sect. Nat.","7: 74","","2000"
kew-2544517,A,Ranunculaceae,,Pulsatilla,×,"jolanthae",,"","Boros",Unresolved,,L,WCSP (in review),680359,711995-1,"Bot. Közlem.","21: 65","","1924"
kew-2544543,A,Ranunculaceae,,Pulsatilla,×,"juzepczukii",,"","Tzvelev",Unresolved,,L,WCSP (in review),680385,20002551-1,"in Fl. Vostoch. Evropy","10: 93","","2001"
kew-2544554,A,Ranunculaceae,,Pulsatilla,×,"knappii",,"","Palez.",Unresolved,,L,WCSP (in review),680396,711998-1,"Bull. Soc. Bot. Genève","II, 10: 295","","1918 publ. 1919"
tro-27102589,A,Ranunculaceae,,Pulsatilla,,"kostyczewii",,"","(Korsh.) Juz.",Accepted,,L,TRO,27102589,712000-1,"Fl. URSS","7: 288","288","1937"
kew-2544558,A,Ranunculaceae,,Pulsatilla,,"kryloviana",,"","Juz.",Unresolved,,L,WCSP (in review),680400,712001-1,"Fl. URSS","7: 296","","1937"
kew-2544563,A,Ranunculaceae,,Pulsatilla,,"magadanensis",,"","A.P.Khokhr. & Vorosch.",Unresolved,,L,WCSP (in review),680405,,"Byull. Glavn. Bot. Sada","90: 40","","1973"
kew-2544564,A,Ranunculaceae,,Pulsatilla,×,"magyarica",,"","J.Wagner",Unresolved,,L,WCSP (in review),680406,712006-1,"Acta Bot. (Szeged)","1: 25","","1942"
kew-2544565,A,Ranunculaceae,,Pulsatilla,×,"mathildae",,"","Palez.",Unresolved,,L,WCSP (in review),680407,712007-1,"Bull. Soc. Bot. Genève","II, 10: 296","","1918 publ. 1919"
tro-27104952,A,Ranunculaceae,,Pulsatilla,,"millefolium",,"","(Hemsl. & E.H. Wilson) Ulbr.",Accepted,,L,TRO,27104952,712011-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9(84): 225","225","1925"
kew-2870799,A,Ranunculaceae,,Pulsatilla,×,"mixta",,"","Halácsy",Unresolved,,L,WCSP (in review),997365,,"Oesterr. Bot. Z.","29: 217","","1879"
tro-27102595,A,Ranunculaceae,,Pulsatilla,,"nigricans",,"","Storck",Accepted,,M,TRO,27102595,,"","","",""
kew-2544548,A,Ranunculaceae,,Pulsatilla,,"nipponica",,"","(Takeda) Ohwi",Unresolved,,L,WCSP (in review),680390,712022-1,"Acta Phytotax. Geobot.","1: 36","","1932"
kew-2544549,A,Ranunculaceae,,Pulsatilla,,"nivalis",,"","Nakai",Unresolved,,L,WCSP (in review),680391,712023-1,"Bot. Mag. (Tokyo)","33: 50","","1919"
kew-2544550,A,Ranunculaceae,,Pulsatilla,,"nuda",,"","Regel",Unresolved,,L,WCSP (in review),680392,712024-1,"Bull. Soc. Imp. Naturalistes Moscou","34(2): 19","","1861"
tro-27100429,A,Ranunculaceae,,Pulsatilla,,"nuttaliana",,"","Bercht. ex J. Presl",Unresolved,,L,TRO,27100429,,"","","",""
kew-2544421,A,Ranunculaceae,,Pulsatilla,,"ochroleuca",,"","Dalla Torre & Sarnth.",Unresolved,,L,WCSP (in review),680264,712028-1,"Fl. Tirol","6(2): 253","","1909"
kew-2544198,A,Ranunculaceae,,Pulsatilla,,"oenipontana",,"","Dalla Torre & Sarnth.",Unresolved,,L,WCSP (in review),680042,712029-1,"Fl. Tirol","6(2): 248","","1909"
kew-2544199,A,Ranunculaceae,,Pulsatilla,,"ovczinnikovii",,"","Maximova",Unresolved,,L,WCSP (in review),680043,712030-1,"Spisok Rast. Gerb. Fl. S.S.S.R. Bot. Inst. Vsesoyuzn. Akad. Nauk","18: 88","","1970"
kew-2544197,A,Ranunculaceae,,Pulsatilla,×,"petteri",,"","Beck",Unresolved,,L,WCSP (in review),680041,712032-1,"Fl. Nieder-Österreich","1: 410","","1890"
kew-2544206,A,Ranunculaceae,,Pulsatilla,,"polyscapa",,"","Beauverd",Unresolved,,L,WCSP (in review),680049,712033-1,"Bull. Soc. Bot. Genève","II, 10: 293","","1918 publ. 1919"
kew-2544207,A,Ranunculaceae,,Pulsatilla,,"praecox",,"","Magnier",Unresolved,,L,WCSP (in review),680050,712034-1,"Scrin. Fl. Select.","12: 265","","1893"
kew-2544185,A,Ranunculaceae,,Pulsatilla,,"pulsatilla",,"","H.Karst.",Unresolved,,L,WCSP (in review),680029,,"Deut. Fl.","ed. 2, 2: 95","","1895"
kew-2544181,A,Ranunculaceae,,Pulsatilla,×,"refulgens",,"","Beauverd",Unresolved,,L,WCSP (in review),680025,712045-1,"Ber. Schweiz. Bot. Ges.","26-29: 200","","1920"
kew-2544192,A,Ranunculaceae,,Pulsatilla,,"reverdattoi",,"","Polozhij & A.T.Malzeva",Unresolved,,L,WCSP (in review),680036,712048-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","85(27): 16","","1974 publ. 1975"
kew-2544230,A,Ranunculaceae,,Pulsatilla,,"sachalinensis",,"","Hara",Unresolved,,L,WCSP (in review),680073,712053-1,"J. Jap. Bot.","13: 173","","1937"
kew-2904904,A,Ranunculaceae,,Pulsatilla,,"schneebergensis",,"","(D.M.Moser) Landolt",Unresolved,,L,WCSP (in review),1027360,77114540-1,"Fl. Indicativa","269","","2010"
kew-2544232,A,Ranunculaceae,,Pulsatilla,,"serotina",,"","Magnier",Unresolved,,L,WCSP (in review),680075,712054-1,"Scrin. Fl. Select.","12: 265","","1893"
kew-2544233,A,Ranunculaceae,,Pulsatilla,,"slaviankae",,"","(W.Zimm.) Jordanov & Kožuharov",Unresolved,,L,WCSP (in review),680076,712056-1,"in Fl. Reipubl. Popul. Bulgar.","4: 111","","1970"
kew-2544229,A,Ranunculaceae,,Pulsatilla,,"subslavica",,"","Futák ex K.Goliášová",Unresolved,,L,WCSP (in review),680072,985790-1,"Biologia A (Czechoslovakia)","36: 867","","1981"
kew-2544238,A,Ranunculaceae,,Pulsatilla,,"sugawarae",,"","Miyabe & Tatew.",Unresolved,,L,WCSP (in review),680081,712058-1,"Trans. Sapporo Nat. Hist. Soc.","14: 4","","1935"
tro-27104951,A,Ranunculaceae,,Pulsatilla,,"sukaczevii",,"","Juz.",Accepted,,M,TRO,27104951,712059-1,"Fl. URSS","7: 301, 741","301","1937"
kew-2544241,A,Ranunculaceae,,Pulsatilla,,"sulphurea",,"","Dalla Torre & Sarnth.",Unresolved,,L,WCSP (in review),680084,712061-1,"Fl. Tirol","6(2): 253","","1909"
kew-2544242,A,Ranunculaceae,,Pulsatilla,,"taraoi",,"","(Makino) Takeda ex Zämelis & Paegle",Unresolved,,L,WCSP (in review),680085,712062-1,"Acta Horti Bot. Univ.","2: 140","","1927"
kew-2544221,A,Ranunculaceae,,Pulsatilla,,"tarnoviensis",,"","Zapał.",Unresolved,,L,WCSP (in review),680064,712063-1,"Consp. Fl. Gallic. Crit.","2: 245","","1908"
kew-2544237,A,Ranunculaceae,,Pulsatilla,,"tatewakii",,"","Kudô",Unresolved,,L,WCSP (in review),680080,712064-1,"J. Coll. Agric. Hokkaido Imp. Univ.","12: 36","","1923"
kew-2544235,A,Ranunculaceae,,Pulsatilla,,"taurica",,"","Juz.",Unresolved,,L,WCSP (in review),680078,712065-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 96","","1950"
tro-27102607,A,Ranunculaceae,,Pulsatilla,,"tenuiloba",,"","(Hayek) Juz.",Accepted,,L,TRO,27102607,712069-1,"Fl. URSS","7: 298","298","1937"
kew-2544218,A,Ranunculaceae,,Pulsatilla,,"tongkangensis",,"","Y.N.Lee & T.C.Lee",Unresolved,,L,WCSP (in review),680061,20005221-1,"Bull. Korea Pl. Res.","1: 11","","2000"
tro-27100131,A,Ranunculaceae,,Pulsatilla,,"turczaninovii",,"","Krylov & Serg.",Accepted,,M,TRO,27100131,712071-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","5–6: 1","1","1930"
kew-2544226,A,Ranunculaceae,,Pulsatilla,,"uralensis",,"","(Zämelis) Tzvelev",Unresolved,,L,WCSP (in review),680069,20002550-1,"in Fl. Vostoch. Evropy","10: 92","","2001"
kew-2544227,A,Ranunculaceae,,Pulsatilla,×,"valemiana",,"","J.Wagner",Unresolved,,L,WCSP (in review),680070,,"Bot. Közlem.","20: 84","","1923"
tro-27100132,A,Ranunculaceae,,Pulsatilla,,"violacea",,"","Rupr.",Accepted,,M,TRO,27100132,712077-1,"Fl. Caucasi",": 6","6","1869"
kew-2544138,A,Ranunculaceae,,Pulsatilla,×,"vispensis",,"","Beauverd",Unresolved,,L,WCSP (in review),679982,,"Ber. Schweiz. Bot. Ges.","26-29: 200","","1920"
tro-50321052,A,Ranunculaceae,,Pulsatilla,,"wallichiana",,"","(Royle) Ulbr.",Accepted,,M,TRO,50321052,712080-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 226","226","1925"
kew-2544133,A,Ranunculaceae,,Pulsatilla,×,"weberi",,"","(Widder) Janch. ex Holub",Unresolved,,L,WCSP (in review),679977,972330-1,"Folia Geobot. Phytotax.","28: 106","","1993"
kew-2544141,A,Ranunculaceae,,Pulsatilla,×,"weberi",,"","(Widder) Janch.",Unresolved,,L,WCSP (in review),679985,712081-1,"Cat. Fl. Austr., I. Pteridophyt. & Anthophyt.","2: 194","","1958"
kew-2544143,A,Ranunculaceae,,Pulsatilla,×,"wilczekii",,"","(F.O.Wolf) P.Fourn.",Unresolved,,L,WCSP (in review),679987,712082-1,"Quatre Fl. France","350","","1936"
tro-27102612,A,Ranunculaceae,,Pulsatilla,×,"wolfgangiana",,"","Juz.",Accepted,,M,TRO,27102612,,"","","",""
kew-2544146,A,Ranunculaceae,,Pulsatilla,,"zimmermannii",,"","Soó",Unresolved,,L,WCSP (in review),679990,712085-1,"Bot. Közlem.","52: 132","","1966"
kew-2524521,A,Ranunculaceae,,Ranunculastrum,,"gracile",,"","Fourr.",Unresolved,,L,WCSP (in review),660574,712094-1,"Ann. Soc. Linn. Lyon","n.s., 16: 324","","1868"
kew-2900623,A,Ranunculaceae,,Ranunculus,,"abbaianus",,"","Dunkel",Unresolved,,L,WCSP (in review),1023309,77108112-1,"Webbia","65: 207","","2010"
kew-2524501,A,Ranunculaceae,,Ranunculus,×,"abbatis-vendelinii",,"","Horvdt & Boros",Unresolved,,L,WCSP (in review),660554,712105-1,"Bot. Közlem.","40: 15","","1943"
kew-2524502,A,Ranunculaceae,,Ranunculus,,"abchasicus",,"","Freyn ex Sommier & Levier",Unresolved,,L,WCSP (in review),660555,712106-1,"Boll. Soc. Bot. Ital.","1893: 525","","1893"
kew-2524503,A,Ranunculaceae,,Ranunculus,,"abditus",,"","(Markl.) Ericsson",Unresolved,,L,WCSP (in review),660556,964040-1,"Ann. Bot. Fenn.","29: 129","","1992"
