﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35114635,B,Brachytheciaceae,,Brachythecium,,"latifolium",var.,"majus","(Limpr.) J.J. Amann",Accepted,,L,TRO,35114635,,"Bull. Soc. Vaud. Sci. Nat.","54: 60","60","1921",
tro-35186765,B,Brachytheciaceae,,Brachythecium,,"latifolium",f.,"majus","Limpr.",Synonym,,L,TRO,35186765,,"Nov. Stirp. Pug.","","","1895",tro-35114635
tro-35114636,B,Brachytheciaceae,,Brachythecium,,"latifolium",var.,"saltense","(I. Hagen) C.E.O. Jensen",Synonym,,L,TRO,35114636,,"Danmarks Mosser","2: 149","149","1923",tro-35114803
tro-35200415,B,Brachytheciaceae,,Brachythecium,,"latinervium",,"","Hedenäs",Accepted,,M,TRO,35200415,,"Nova Hedwigia","62: 453. f. 1B–E","453","1996",
tro-35114638,B,Brachytheciaceae,,Brachythecium,,"laxifolium",,"","Dixon",Accepted,,M,TRO,35114638,,"Notes Roy. Bot. Gard. Edinburgh","19(95): 296","296","1938",
tro-35114639,B,Brachytheciaceae,,Brachythecium,,"laxirete",,"","Kindb.",Synonym,,M,TRO,35114639,,"Rev. Bryol.","36: 97","97","1909",tro-35114955
tro-35114640,B,Brachytheciaceae,,Brachythecium,,"laxireticulatum",,"","Cardot",Synonym,,M,TRO,35114640,,"Rev. Bryol.","37: 67","67","1910",tro-35114424
tro-35114641,B,Brachytheciaceae,,Brachythecium,,"laxitextum",,"","Broth.",Unresolved,,L,TRO,35114641,,"Bull. Soc. Bot. Genève","3: 291","291","1911",
tro-35114642,B,Brachytheciaceae,,Brachythecium,,"leibergii",,"","Grout",Accepted,,M,TRO,35114642,,"Mem. Torrey Bot. Club","6: 197","197","1897",
tro-35114643,B,Brachytheciaceae,,Brachythecium,,"leiopodium",,"","Broth.",Accepted,,M,TRO,35114643,,"Rev. Bryol., n.s.","2: 112","112","1929",
tro-35114644,B,Stereophyllaceae,,Brachythecium,,"lepidopiloides",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35114644,,"Index Bryol.","137","137","1894",tro-35177346
tro-35114646,B,Brachytheciaceae,,Brachythecium,,"lepturum",,"","(Taylor) A. Jaeger",Accepted,,M,TRO,35114646,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 329 (Gen. Sp. Musc. 2: 395)","329 ","1878",
tro-35114647,B,Brachytheciaceae,,Brachythecium,,"lescuraeoides",,"","Broth.",Synonym,,M,TRO,35114647,,"Bot. Jahrb. Syst.","49: 178","178","1913",tro-35114848
tro-35114648,B,Leskeaceae,,Brachythecium,,"leskeifolium",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35114648,,"Index Bryol. Suppl.","46","46","1900",tro-35143135
tro-35114649,B,Brachytheciaceae,,Brachythecium,,"leucoglaucum",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35114649,,"Cat. Canad. Pl., Musci","198","198","1892",tro-35114955
tro-35114650,B,Brachytheciaceae,,Brachythecium,,"ligusticum",,"","De Not.",Accepted,,M,TRO,35114650,,"Syn. Musc. Eur.","692","692","1860",
tro-35114651,B,Brachytheciaceae,,Brachythecium,,"longicuspidatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114651,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 341 (Gen. Sp. Musc. 2: 407)","341 ","1878",
tro-35114652,B,Brachytheciaceae,,Brachythecium,,"longidecurrens",,"","E.B. Bartram",Synonym,,M,TRO,35114652,,"Farlowia","2(3): 318","318","1946",tro-35114495
tro-35114653,B,Brachytheciaceae,,Brachythecium,,"longidens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114653,,"Index Bryol.","137","137","1894",
tro-35114654,B,Brachytheciaceae,,Brachythecium,,"longinerve",,"","Broth.",Synonym,,M,TRO,35114654,,"Ann. Bryol.","1: 23","23","1928",tro-35115744
tro-35114655,B,Brachytheciaceae,,Brachythecium,,"longipes",,"","Broth.",Accepted,,M,TRO,35114655,,"Nat. Pflanzenfam.","I(3): 1147","1147","1908",
tro-35114656,B,Brachytheciaceae,,Brachythecium,,"longipilum",,"","Hesselbo",Synonym,,M,TRO,35114656,,"Bot. Iceland","4: 518. 15–16","518","1918",tro-35115225
tro-35114658,B,Brachytheciaceae,,Brachythecium,,"longisetum",,"","Herzog",Unresolved,,L,TRO,35114658,,"Biblioth. Bot.","87: 159","159","1916",
tro-35114659,B,Brachytheciaceae,,Brachythecium,,"luteolum",,"","(Müll. Hal.) Macoun & Kindb.",Accepted,,M,TRO,35114659,,"Cat. Canad. Pl., Musci","6: 190","190","1892",
tro-35114661,B,Brachytheciaceae,,Brachythecium,,"lutescens",,"","(Hedw.) De Not.",Accepted,,M,TRO,35114661,,"Comment. Soc. Crittog. Ital.","2: 285 [Cronaca Briol. Ital. 2: 19]","19","1867",
tro-35114662,B,Brachytheciaceae,,Brachythecium,,"lutescens",var.,"fallax","(H. Philib.) Venturi & Bott.",Synonym,,L,TRO,35114662,,"Atti Soc. Crittog. Ital.","3: 161","161","1884",tro-35162603
tro-35114663,B,Bryaceae,,Brachythecium,,"maclaudii",,"","Broth. & Paris",Synonym,,M,TRO,35114663,,"Rev. Bryol.","31: 168","168","1903",tro-35113889
tro-35114665,B,Brachytheciaceae,,Brachythecium,,"macroconum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114665,,"Index Bryol.","137","137","1894",
tro-35114667,B,Brachytheciaceae,,Brachythecium,,"macrogynum",,"","Cardot",Synonym,,M,TRO,35114667,,"Bull. Herb. Boissier, sér. 2,","5: 1010","1010","1905",tro-35115135
tro-35182528,B,Brachytheciaceae,,Brachythecium,,"majusculum",,"","M.E. Newton",Accepted,,M,TRO,35182528,,"Brit. Antarct. Surv. Bull.","39: 45. f. 1","45","1974",
tro-35114670,B,Brachytheciaceae,,Brachythecium,,"mammilligerum",,"","(Kindb.) Kindb.",Synonym,,M,TRO,35114670,,"Canad. Rec. Sci.","6(2): 73","73","1894",tro-35179498
tro-35114672,B,Brachytheciaceae,,Brachythecium,,"maximilianum",,"","Gümbel",Synonym,,M,TRO,35114672,,"Jahresber. Pollichia","15: 87","87","1857",tro-35114783
tro-35114674,B,Brachytheciaceae,,Brachythecium,,"melanocarpum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114674,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 326 (Gen. Sp. Musc. 2: 392)","326 ","1878",
tro-35114675,B,Brachytheciaceae,,Brachythecium,,"membranosum",,"","Müll. Hal.",Synonym,,M,TRO,35114675,,"Hedwigia","38: 135","135","1899",tro-35155701
tro-35114676,B,Brachytheciaceae,,Brachythecium,,"meridense",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114676,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 327 (Gen. Sp. Musc. 2: 393)","327 ","1878",
tro-35114677,B,Brachytheciaceae,,Brachythecium,,"meridionale",,"","(Schimp.) J.J. Amann",Synonym,,M,TRO,35114677,,"Fl. Mouss. Suisse","2: 312","312","1918",tro-35115202
tro-35114678,B,Brachytheciaceae,,Brachythecium,,"micrangium",,"","Müll. Hal.",Accepted,,M,TRO,35114678,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 127","127","1896",
tro-35114679,B,Brachytheciaceae,,Brachythecium,,"microcollinum",,"","E.B. Bartram",Accepted,,M,TRO,35114679,,"Farlowia","2(3): 318","318","1946",
tro-35114680,B,Brachytheciaceae,,Brachythecium,,"micropus",,"","Schimp.",Accepted,,M,TRO,35114680,,"Bryol. Eur.","6: 13. 540 (fasc. 52–56 Mon. 9. 6)","13","1853",
tro-35114681,B,Brachytheciaceae,,Brachythecium,,"microsericeum",,"","Dixon",Accepted,,M,TRO,35114681,,"J. Indian Bot. Soc.","10: 153","153","1931",
tro-35186334,B,Brachytheciaceae,,Brachythecium,,"mieheanum",,"","Ochyra",Accepted,,M,TRO,35186334,,"Polish Bot. Stud.","1: 35. f. 1–38","35","1990",
tro-35114682,B,Brachytheciaceae,,Brachythecium,,"mildeanum",,"","(Schimp.) Schimp.",Accepted,,M,TRO,35114682,,"Bot. Zeitung (Berlin)","20: 452","452","1862",
tro-35114689,B,Brachytheciaceae,,Brachythecium,,"mildeanum",var.,"udum","(I. Hagen) Mönk.",Synonym,,L,TRO,35114689,,"Laubm. Eur.","802","802","1927",tro-35115186
tro-35114691,B,Brachytheciaceae,,Brachythecium,,"minusculifolium",,"","Müll. Hal.",Unresolved,,L,TRO,35114691,,"Hedwigia","36: 128","128","1897",
tro-35114692,B,Brachytheciaceae,,Brachythecium,,"minutirete",,"","Müll. Hal.",Synonym,,M,TRO,35114692,,"Hedwigia","38: 136","136","1899",tro-35114783
tro-35114693,B,Brachytheciaceae,,Brachythecium,,"minutum",,"","Broth.",Unresolved,,L,TRO,35114693,,"Oefvers. Förh. Finska Vetensk.-Soc.","62A(9): 52","52","1921",
tro-35114694,B,Brachytheciaceae,,Brachythecium,,"mirabundum",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35114694,,"Cat. Canad. Pl., Musci","199","199","1892",tro-35114955
tro-35114695,B,Brachytheciaceae,,Brachythecium,,"mittenii",,"","E. Britton & Renauld",Accepted,,M,TRO,35114695,,"Suppl. Prodr. Fl. Bryol. Madagascar","84","84","1909",
tro-35114696,B,Brachytheciaceae,,Brachythecium,,"miyabei",,"","(Broth.) Paris",Accepted,,M,TRO,35114696,,"Index Bryol. Suppl.","46","46","1900",
tro-35114697,B,Brachytheciaceae,,Brachythecium,,"moenkemeyeri",,"","Loeske",Unresolved,,L,TRO,35114697,,"Festschr. Ascherson","293","293","1904",
tro-35114698,B,Brachytheciaceae,,Brachythecium,,"molendoi",,"","Schimp.",Synonym,,M,TRO,35114698,,"Ber. Naturhist. Vereins Augsburg","18: 168","168","1865",tro-35157621
tro-35114700,B,Hypnaceae,,Brachythecium,,"molliculum",,"","(Sull.) Reichardt",Synonym,,M,TRO,35114700,,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","75: 582","582","1877",tro-35129723
tro-35114702,B,Brachytheciaceae,,Brachythecium,,"mollirameum",,"","Müll. Hal.",Unresolved,,L,TRO,35114702,,"Hedwigia","36: 129","129","1897",
tro-35114704,B,Brachytheciaceae,,Brachythecium,,"momoseanum",,"","Sakurai",Synonym,,M,TRO,35114704,,"Bot. Mag. (Tokyo)","50: 622. 12","622","1936",tro-35114606
tro-35114705,B,Brachytheciaceae,,Brachythecium,,"morenoi",,"","Müll. Hal.",Synonym,,M,TRO,35114705,,"Hedwigia","36: 128","128","1897",tro-35114339
tro-35114706,B,Brachytheciaceae,,Brachythecium,,"moriense",,"","Besch.",Accepted,,M,TRO,35114706,,"Ann. Sci. Nat., Bot., sér. 7,","17: 375","375","1893",
tro-35114707,B,Brachytheciaceae,,Brachythecium,,"moriense",var.,"effusum","Cardot",Synonym,,L,TRO,35114707,,"Bull. Soc. Bot. Genève","4: 379","379","1912",tro-35115744
tro-35114710,B,Brachytheciaceae,,Brachythecium,,"myurelliforme",,"","Dixon",Synonym,,M,TRO,35114710,,"Ann. Bryol.","3: 69","69","1930",tro-35114409
tro-35114712,B,Brachytheciaceae,,Brachythecium,,"nakazimae",,"","Iisiba",Accepted,,M,TRO,35114712,,"Trans. Sapporo Nat. Hist. Soc.","13(4): 394","394","1934",
tro-35114713,B,Brachytheciaceae,,Brachythecium,,"nanopes",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35114713,,"Cat. Canad. Pl., Musci","201","201","1892",tro-35114814
tro-35184070,B,Brachytheciaceae,,Brachythecium,,"negrii",,"","Tosco & Piovano",Accepted,,M,TRO,35184070,,"Allionia","4: 147. f. 24","147","1956",
tro-35114714,B,Brachytheciaceae,,Brachythecium,,"nelsonii",,"","Grout",Accepted,,M,TRO,35114714,,"Bryologist","5: 76. pl. 7: a–m","76","1902",
tro-35186856,B,Brachytheciaceae,,Brachythecium,,"nelsonii",var.,"nelsonii","",Synonym,,L,TRO,35186856,,"","","","",tro-35114714
tro-35114715,B,Brachytheciaceae,,Brachythecium,,"nematogonium",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114715,,"Index Bryol.","138","138","1894",
tro-35114716,B,Brachytheciaceae,,Brachythecium,,"nigroviride",,"","Paris",Synonym,,M,TRO,35114716,,"Index Bryol.","138","138","1894",tro-35114558
tro-35114717,B,Brachytheciaceae,,Brachythecium,,"nitens",,"","(Hedw.) Büse",Synonym,,M,TRO,35114717,,"Ned. Kruidk. Arch.","5 (4): 308","308","1870",tro-35106192
tro-35114718,B,Brachytheciaceae,,Brachythecium,,"nitidissimum",,"","Dixon & P. de la Varde",Accepted,,M,TRO,35114718,,"Arch. Bot. Bull. Mens.","1(8–9): 173. 8 f. 6","173","1927",
tro-35167771,B,Brachytheciaceae,,Brachythecium,,"nitidulum",,"","(Broth.) Nog.",Accepted,,M,TRO,35167771,,"Misc. Bryol. Lichenol.","8: 150","150","1980",
tro-35114719,B,Brachytheciaceae,,Brachythecium,,"nivale",,"","Warnst.",Accepted,,M,TRO,35114719,,"Hedwigia","57: 114. 48","114","1915",
tro-35114721,B,Brachytheciaceae,,Brachythecium,,"noesicum",,"","Besch.",Synonym,,M,TRO,35114721,,"Ann. Sci. Nat., Bot., sér. 7,","17: 377","377","1893",tro-35115742
tro-35114722,B,Brachytheciaceae,,Brachythecium,,"noguchii",,"","Takaki",Accepted,,M,TRO,35114722,,"J. Hattori Bot. Lab.","15: 47. 24 f. 1–15","47","1955",
tro-35114723,B,Brachytheciaceae,,Brachythecium,,"noterophiloides",,"","G. Roth",Accepted,,M,TRO,35114723,,"Eur. Laubm.","2: 685","685","1905",
tro-35114724,B,Brachytheciaceae,,Brachythecium,,"novae-angliae",,"","(Sull. & Lesq.) A. Jaeger",Accepted,,M,TRO,35114724,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 328 (Gen. Sp. Musc. 2: 328)","328 ","1878",
tro-35161385,B,Brachytheciaceae,,Brachythecium,,"novae-guineae",,"","E.B. Bartram",Synonym,,M,TRO,35161385,,"Rev. Bryol. Lichénol.","30: 202","202","1962",tro-35114623
tro-35114726,B,Brachytheciaceae,,Brachythecium,,"novae-valesiae",,"","Geh.",Synonym,,M,TRO,35114726,,"Rev. Bryol.","3: 4","4","1876",tro-35114955
tro-35114727,B,Brachytheciaceae,,Brachythecium,,"noveboracense",,"","Grout",Synonym,,M,TRO,35114727,,"Bryologist","3: 12. f. 1–7","12","1900",tro-35161397
tro-35114728,B,Brachytheciaceae,,Brachythecium,,"obsoletinerve",,"","Dixon",Accepted,,M,TRO,35114728,,"Rec. Bot. Surv. India","9(5): 312. pl. 1: f. 5","312","1926",
tro-35114729,B,Brachytheciaceae,,Brachythecium,,"occidentale",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35114729,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 326 (Gen. Sp. Musc. 2: 392)","326 ","1878",
tro-35114730,B,Brachytheciaceae,,Brachythecium,,"oedipodium",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114730,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 330 (Gen. Sp. Musc. 2: 396)","330 ","1878",
tro-35114731,B,Brachytheciaceae,,Brachythecium,,"oedistegum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114731,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878",
tro-35114732,B,Brachytheciaceae,,Brachythecium,,"olympicum",,"","Jur.",Accepted,,M,TRO,35114732,,"Ins. Cypern","171","171","1865",
tro-35114734,B,Brachytheciaceae,,Brachythecium,,"ornellanum",,"","(Molendo) Venturi & Bott.",Accepted,,M,TRO,35114734,,"Atti Soc. Crittog. Ital.","3(3): 161","161","1884",
tro-35114736,B,Brachytheciaceae,,Brachythecium,,"otaruense",,"","Cardot",Accepted,,M,TRO,35114736,,"Bull. Soc. Bot. Genève","3: 290","290","1911",
tro-35114737,B,Brachytheciaceae,,Brachythecium,,"oxycladon",,"","(Brid.) A. Jaeger",Synonym,,M,TRO,35114737,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 322 (Gen. Sp. Musc. 2: 388)","322 ","1878",tro-35114285
tro-35114739,B,Brachytheciaceae,,Brachythecium,,"oxycladon",var.,"dentatum","(Lesq. & James) Grout",Unresolved,,L,TRO,35114739,,"Mem. Torrey Bot. Club","6: 173","173","1897",
tro-35114740,B,Brachytheciaceae,,Brachythecium,,"oxyrrhynchum",,"","(Dozy & Molk.) A. Jaeger",Synonym,,M,TRO,35114740,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 321 (Gen. Sp. Musc. 2: 387)","321 ","1878",tro-35114783
tro-35167772,B,Brachytheciaceae,,Brachythecium,,"pachytheca",,"","(Dixon) Vohra",Accepted,,M,TRO,35167772,,"Bull. Bot. Surv. India","21: 171","171","1979",
tro-35114743,B,Brachytheciaceae,,Brachythecium,,"pacificum",,"","Jenn.",Synonym,,M,TRO,35114743,,"Bryologist","16: 95. 1","95","1913",tro-35114328
tro-35114745,B,Brachytheciaceae,,Brachythecium,,"pallescens",,"","Dixon & Thér.",Accepted,,M,TRO,35114745,,"Rev. Bryol., n.s.","4: 160","160","1932",
tro-35114746,B,Brachytheciaceae,,Brachythecium,,"pallidoflavens",,"","Cardot",Synonym,,M,TRO,35114746,,"Trans. Roy. Soc. Edinburgh","48: 77. 11","77","1911",tro-35114339
tro-35114747,B,Brachytheciaceae,,Brachythecium,,"papillipes",,"","Kindb.",Accepted,,M,TRO,35114747,,"Rev. Bryol.","36: 97","97","1909",
tro-35204659,B,Brachytheciaceae,,Brachythecium,,"papuense",,"","Ignatov",Accepted,,M,TRO,35204659,,"Acta Bot. Fenn.","165: 33","33","1999",
tro-35114748,B,Brachytheciaceae,,Brachythecium,,"paradoxum",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35114748,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 339 (Gen. Sp. Musc. 2: 405)","339 ","1878",
tro-35114750,B,Brachytheciaceae,,Brachythecium,,"patagonicum",,"","Cardot & Broth.",Synonym,,M,TRO,35114750,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","63(10): 68","68","1923",tro-35114339
tro-35114752,B,Brachytheciaceae,,Brachythecium,,"payotianum",,"","Schimp. ex Boulay",Synonym,,M,TRO,35114752,,"Musc. France, Mousses","1: 135","135","1884",tro-35115174
tro-35114754,B,Brachytheciaceae,,Brachythecium,,"pedemontanum",,"","G. Roth",Accepted,,M,TRO,35114754,,"Eur. Laubm.","2: 684. 61 f. 9","684","1905",
tro-35114755,B,Brachytheciaceae,,Brachythecium,,"pendulum",,"","Takaki",Accepted,,M,TRO,35114755,,"J. Hattori Bot. Lab.","15: 27. 19 f. 11–18","27","1955",
tro-35114756,B,Amblystegiaceae,,Brachythecium,,"pennellii",,"","E.B. Bartram",Synonym,,M,TRO,35114756,,"Notul. Nat. Acad. Nat. Sci. Philadelphia","229: 3","3","1951",tro-35138778
tro-35186399,B,Brachytheciaceae,,Brachythecium,,"percurrens",,"","Hedenäs",Accepted,,M,TRO,35186399,,"Bryophyt. Biblioth.","44: 453. f. 3","453","1992",
tro-35114758,B,Brachytheciaceae,,Brachythecium,,"perfalcatum",,"","Dixon",Synonym,,M,TRO,35114758,,"Ann. Bryol.","12: 54","54","1939",tro-35114783
tro-35114759,B,Brachytheciaceae,,Brachythecium,,"perminusculum",,"","Müll. Hal.",Accepted,,M,TRO,35114759,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 200","200","1898",
tro-35114760,B,Brachytheciaceae,,Brachythecium,,"permolle",,"","Müll. Hal.",Synonym,,M,TRO,35114760,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 126","126","1896",tro-35114905
tro-35114761,B,Brachytheciaceae,,Brachythecium,,"perpiliferum",,"","Müll. Hal.",Synonym,,M,TRO,35114761,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 125","125","1896",tro-35157615
tro-35114762,B,Leskeaceae,,Brachythecium,,"perrevolutum",,"","Broth. ex Iisiba",Synonym,,M,TRO,35114762,,"Bot. Mag. (Tokyo)","49: 600","600","1935",tro-35139453
tro-35114763,B,Brachytheciaceae,,Brachythecium,,"perscabrum",,"","Broth.",Accepted,,M,TRO,35114763,,"Symb. Sin.","4: 107","107","1929",
tro-35114764,B,Brachytheciaceae,,Brachythecium,,"peruvianum",,"","Broth.",Accepted,,M,TRO,35114764,,"Mitt. Inst. Allg. Bot. Hamburg","8: 406","406","1931",
tro-35114765,B,Brachytheciaceae,,Brachythecium,,"petrophilum",,"","R.S. Williams",Synonym,,M,TRO,35114765,,"Bull. New York Bot. Gard.","2(6): 136. pl. 23","136","1901",tro-35114783
tro-35114768,B,Brachytheciaceae,,Brachythecium,,"piliferum",,"","(Hedw.) Kindb.",Synonym,,M,TRO,35114768,,"Canad. Rec. Sci.","6 (2): 73","73","1894",tro-35107075
tro-35114770,B,Brachytheciaceae,,Brachythecium,,"piligerum",,"","Cardot",Accepted,,M,TRO,35114770,,"Bull. Soc. Bot. Genève","3: 240","240","1911",
tro-35114771,B,Brachytheciaceae,,Brachythecium,,"pinnatum",,"","Dixon",Accepted,,M,TRO,35114771,,"Trans. Roy. Soc. South Africa","8: 222. 22","222","1920",
tro-35114772,B,Brachytheciaceae,,Brachythecium,,"pinnirameum",,"","Müll. Hal.",Accepted,,M,TRO,35114772,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 126","126","1896",
tro-35114773,B,Brachytheciaceae,,Brachythecium,,"planiusculum",,"","Müll. Hal.",Synonym,,M,TRO,35114773,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 268","268","1897",tro-35114362
tro-35114775,B,Brachytheciaceae,,Brachythecium,,"platycladum",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35114775,,"Cat. Canad. Pl., Musci","195","195","1892",tro-35114955
tro-35114777,B,Brachytheciaceae,,Brachythecium,,"plicatum",,"","(Schleich. ex F. Weber & D. Mohr) Schimp.",Accepted,,M,TRO,35114777,,"Bryol. Eur.","6: 25. 555 (fasc. 52–56 Mon. 21. 21)","25","1853",
tro-35114778,B,Brachytheciaceae,,Brachythecium,,"plicifolium",,"","Müll. Hal.",Unresolved,,L,TRO,35114778,,"Hedwigia","40: 76","76","1901",
tro-35114782,B,Brachytheciaceae,,Brachythecium,,"plumosiforme",,"","(Schimp. ex Müll. Hal.) A. Jaeger",Synonym,,M,TRO,35114782,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 338 (Gen. Sp. Musc. 2: 404)","338 ","1878",tro-35114783
tro-35114783,B,Brachytheciaceae,,Brachythecium,,"plumosum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35114783,,"Bryol. Eur.","6: 8 (fasc. 52–54 Monogr. 4)","8","1853",
tro-35114786,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"brevisetum","Sakurai",Accepted,,L,TRO,35114786,,"Bot. Mag. (Tokyo)","46: 743","743","1932",
tro-35114787,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"concavifolium","Takaki",Accepted,,L,TRO,35114787,,"J. Hattori Bot. Lab.","15: 55. 26 f. 10–17","55","1955",
tro-35114788,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"densirete","(Broth. & Paris) Takaki",Accepted,,L,TRO,35114788,,"J. Hattori Bot. Lab.","15: 55. 26 f. 1–9","55","1955",
tro-35114790,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"homomallum","Schimp.",Synonym,,L,TRO,35114790,,"Bryol. Eur.","6: 9. 537b (fasc. 52–56 Mon. 5. 3b)","9","1853",tro-35114783
tro-35114792,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"mimmayae","Cardot",Accepted,,L,TRO,35114792,,"Bull. Soc. Bot. Genève","3: 293","293","1911",
tro-35114794,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"nitidum","(Sakurai) Takaki",Accepted,,L,TRO,35114794,,"J. Hattori Bot. Lab.","15: 55. 26 f. 18–25","55","1955",
tro-35114797,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"perrobustum","Sakurai",Accepted,,L,TRO,35114797,,"Bot. Mag. (Tokyo)","46: 743","743","1932",
tro-35114799,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"populeum","(Hedw.) Rau & Herv.",Synonym,,L,TRO,35114799,,"Cat. N. Amer. Musci","41","41","1880",tro-35213802
tro-35114802,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"roellii","(Renauld & Cardot) Grout",Accepted,,L,TRO,35114802,,"Moss Fl. N. Amer.","3: 43","43","1928",
tro-35114803,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"saltense","(I. Hagen) C.E.O. Jensen",Accepted,,L,TRO,35114803,,"Danmarks Mosser","2: 149","149","1923",
tro-35114805,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"scariosifolium","Cardot",Accepted,,L,TRO,35114805,,"Bull. Soc. Bot. Genève","3: 293","293","1911",
tro-35114806,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"sericeo-nitidum","Sakurai",Synonym,,L,TRO,35114806,,"Bot. Mag. (Tokyo)","51: 13","13","1937",tro-35155608
tro-35114809,B,Brachytheciaceae,,Brachythecium,,"plumosum",var.,"sublaevipes","Cardot",Synonym,,L,TRO,35114809,,"Rev. Bryol.","37: 70","70","1910",tro-35114783
tro-35114811,B,Brachytheciaceae,,Brachythecium,,"poadelphus",,"","Müll. Hal.",Accepted,,M,TRO,35114811,,"Hedwigia","40: 76","76","1901",
tro-35114812,B,Brachytheciaceae,,Brachythecium,,"polygamum",,"","Warnst.",Unresolved,,L,TRO,35114812,,"Allg. Bot. Z. Syst.","6(1): 6","6","1900",
tro-35186409,B,Brachytheciaceae,,Brachythecium,,"polyoicum",,"","(Thér.) McFarland",Accepted,,M,TRO,35186409,,"Phytologia","72: 256","256","1992",
tro-35114814,B,Brachytheciaceae,,Brachythecium,,"populeum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35114814,,"Bryol. Eur.","6: 7. 535 (fasc. 52–56 Mon. 3. 1)","7","1853",
tro-35114817,B,Brachytheciaceae,,Brachythecium,,"populeum",var.,"amoenum","(Milde) Limpr.",Accepted,,L,TRO,35114817,,"Laubm. Deutschl.","3: 92","92","1896",
tro-35114821,B,Brachytheciaceae,,Brachythecium,,"populeum",var.,"brevinerve","Iisiba",Synonym,,L,TRO,35114821,,"Trans. Sapporo Nat. Hist. Soc.","13(4): 394","394","1934",tro-35114797
tro-35114829,B,Brachytheciaceae,,Brachythecium,,"populeum",var.,"lanceolatifolium","Iisiba",Synonym,,L,TRO,35114829,,"Trans. Sapporo Nat. Hist. Soc.","13(4): 394","394","1934",tro-35114786
tro-35184106,B,Brachytheciaceae,,Brachythecium,,"populeum",var.,"populeum","",Synonym,,L,TRO,35184106,,"","","","",tro-35114814
tro-35114839,B,Brachytheciaceae,,Brachythecium,,"populeum",var.,"quelpaertense","(Cardot) Takaki",Synonym,,L,TRO,35114839,,"J. Hattori Bot. Lab.","15: 65. 29 f. 1–8","65","1955",tro-35114814
