﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-51044,P,Thelypteridaceae,,Plesioneuron,,"angiense",,"","Holttum",Unresolved,,L,IPNI,17503760-1,17503760-1,"Fl. Males., Ser. 2, Pterid.","1(5): 406, as 'angiensis'","","1982"
ifn-51045,P,Thelypteridaceae,,Plesioneuron,,"archboldiae",,"","Holttum",Unresolved,,L,IPNI,17448830-1,17448830-1,"Blumea","22: 242","","1975"
ifn-51046,P,Thelypteridaceae,,Plesioneuron,,"attenuatum",,"","Holttum",Unresolved,,L,IPNI,17448840-1,17448840-1,"Blumea","22: 245","","1975"
ifn-51047,P,Thelypteridaceae,,Plesioneuron,,"belense",,"","Holttum",Unresolved,,L,IPNI,17448850-1,17448850-1,"Blumea","22: 239","","1975"
ifn-51048,P,Thelypteridaceae,,Plesioneuron,,"bipinnatum",,"","Holttum",Unresolved,,L,IPNI,17448860-1,17448860-1,"Blumea","22: 242","","1975"
ifn-51049,P,Thelypteridaceae,,Plesioneuron,,"costulisorum",,"","Holttum",Unresolved,,L,IPNI,17448870-1,17448870-1,"Blumea","22: 246","","1975"
ifn-51050,P,Thelypteridaceae,,Plesioneuron,,"crassum",,"","Holttum",Unresolved,,L,IPNI,17448880-1,17448880-1,"Blumea","22: 243","","1975"
ifn-51052,P,Thelypteridaceae,,Plesioneuron,,"croftii",,"","Holttum",Unresolved,,L,IPNI,17503770-1,17503770-1,"Fl. Males., Ser. 2, Pterid.","1(5): 411","","1982"
ifn-51053,P,Thelypteridaceae,,Plesioneuron,,"ctenolobum",,"","Holttum",Unresolved,,L,IPNI,17448890-1,17448890-1,"Blumea","22: 247","","1975"
ifn-51054,P,Thelypteridaceae,,Plesioneuron,,"cystodioides",,"","Holttum",Unresolved,,L,IPNI,17503780-1,17503780-1,"Fl. Males., Ser. 2, Pterid.","1(5): 405","","1982"
ifn-51055,P,Thelypteridaceae,,Plesioneuron,,"doctersii",,"","Holttum",Unresolved,,L,IPNI,17448900-1,17448900-1,"Blumea","22: 246","","1975"
ifn-51056,P,Thelypteridaceae,,Plesioneuron,,"dryas",,"","Holttum",Unresolved,,L,IPNI,17448910-1,17448910-1,"Blumea","22: 247","","1975"
ifn-51057,P,Thelypteridaceae,,Plesioneuron,,"dryopteroideum",,"","Holttum",Unresolved,,L,IPNI,17448920-1,17448920-1,"Blumea","22: 237","","1975"
ifn-51060,P,Thelypteridaceae,,Plesioneuron,,"falcatipinnulum",,"","Holttum",Unresolved,,L,IPNI,17448930-1,17448930-1,"Blumea","22: 244","","1975"
ifn-51061,P,Thelypteridaceae,,Plesioneuron,,"fuchsii",,"","Holttum",Unresolved,,L,IPNI,17448940-1,17448940-1,"Blumea","22: 236","","1975"
ifn-51063,P,Thelypteridaceae,,Plesioneuron,,"fulgens",,"","Holttum",Unresolved,,L,IPNI,17553410-1,17553410-1,"Webbia","30(1): 194 (1976):","","1976"
ifn-51064,P,Thelypteridaceae,,Plesioneuron,,"hopeanum",,"","Holttum",Unresolved,,L,IPNI,17448960-1,17448960-1,"Blumea","22: 244","","1975"
ifn-51065,P,Thelypteridaceae,,Plesioneuron,,"irayense",,"","Holttum",Unresolved,,L,IPNI,17448970-1,17448970-1,"Blumea","22: 239","","1975"
ifn-51066,P,Thelypteridaceae,,Plesioneuron,,"kostermansii",,"","Holttum",Unresolved,,L,IPNI,17503790-1,17503790-1,"Fl. Males., Ser. 2, Pterid.","1(5): 406","","1982"
ifn-51067,P,Thelypteridaceae,,Plesioneuron,,"kundipense",,"","Holttum",Unresolved,,L,IPNI,17448980-1,17448980-1,"Blumea","22: 247","","1975"
ifn-51068,P,Thelypteridaceae,,Plesioneuron,,"marattioides",,"","Holttum",Unresolved,,L,IPNI,17448990-1,17448990-1,"Blumea","22: 238","","1975"
ifn-51069,P,Thelypteridaceae,,Plesioneuron,,"marquesicum",,"","Holttum",Unresolved,,L,IPNI,17550620-1,17550620-1,"Allertonia","1(3): 192 (1977)","","1977"
ifn-51070,P,Thelypteridaceae,,Plesioneuron,,"medusella",,"","Holttum",Unresolved,,L,IPNI,17503800-1,17503800-1,"Fl. Males., Ser. 2, Pterid.","1(5): 400","","1982"
ifn-51071,P,Thelypteridaceae,,Plesioneuron,,"murkelense",,"","M.Kato",Unresolved,,L,IPNI,77086837-1,77086837-1,"Bull. Natl. Mus. Nat. Sci., Tokyo, B.","33(1): 20 (-22; fig. 2)","","2007 [22 Mar 2007]"
ifn-51072,P,Thelypteridaceae,,Plesioneuron,,"myriosorum",,"","Holttum",Unresolved,,L,IPNI,17449000-1,17449000-1,"Blumea","22: 244","","1975"
ifn-51073,P,Thelypteridaceae,,Plesioneuron,,"notabile",,"","Holttum",Unresolved,,L,IPNI,17449010-1,17449010-1,"Blumea","22: 237","","1975"
ifn-51074,P,Thelypteridaceae,,Plesioneuron,,"ophiura",,"","Holttum",Unresolved,,L,IPNI,17449020-1,17449020-1,"Blumea","22: 248","","1975"
ifn-51075,P,Thelypteridaceae,,Plesioneuron,,"phanerophlebium",,"","Holttum",Unresolved,,L,IPNI,17449030-1,17449030-1,"Blumea","22: 243","","1975"
ifn-51076,P,Thelypteridaceae,,Plesioneuron,,"platylobum",,"","Holttum",Unresolved,,L,IPNI,17449040-1,17449040-1,"Blumea","22: 246","","1975"
ifn-51077,P,Thelypteridaceae,,Plesioneuron,,"ponapeanum",,"","Holttum",Unresolved,,L,IPNI,17449050-1,17449050-1,"Blumea","22: 241","","1975"
ifn-51078,P,Thelypteridaceae,,Plesioneuron,,"prenticei",,"","Holttum",Unresolved,,L,IPNI,17449060-1,17449060-1,"Blumea","22: 244","","1975"
ifn-51079,P,Thelypteridaceae,,Plesioneuron,,"pullei",,"","Holttum",Unresolved,,L,IPNI,17449070-1,17449070-1,"Blumea","22: 236","","1975"
ifn-51080,P,Thelypteridaceae,,Plesioneuron,,"quadriquetrum",,"","Holttum",Unresolved,,L,IPNI,17449080-1,17449080-1,"Blumea","22: 242","","1975"
ifn-51081,P,Thelypteridaceae,,Plesioneuron,,"rigidilobum",,"","Holttum",Unresolved,,L,IPNI,17449090-1,17449090-1,"Blumea","22: 248","","1975"
ifn-51082,P,Thelypteridaceae,,Plesioneuron,,"royenii",,"","Holttum",Unresolved,,L,IPNI,17449100-1,17449100-1,"Blumea","22: 240","","1975"
ifn-51083,P,Thelypteridaceae,,Plesioneuron,,"sandsii",,"","Holttum",Unresolved,,L,IPNI,17503810-1,17503810-1,"Fl. Males., Ser. 2, Pterid.","1(5): 407","","1982"
ifn-51084,P,Thelypteridaceae,,Plesioneuron,,"savaiense",,"","Holttum",Unresolved,,L,IPNI,17449110-1,17449110-1,"Blumea","22: 240","","1975"
ifn-51085,P,Thelypteridaceae,,Plesioneuron,,"saxicola",,"","M.Kato",Unresolved,,L,IPNI,77086838-1,77086838-1,"Bull. Natl. Mus. Nat. Sci., Tokyo, B.","33(1): 23 (fig. 3)","","2007 [22 Mar 2007]"
ifn-51086,P,Thelypteridaceae,,Plesioneuron,,"septempedale",,"","Holttum",Unresolved,,L,IPNI,17449120-1,17449120-1,"Blumea","22: 238","","1975"
ifn-51087,P,Thelypteridaceae,,Plesioneuron,,"stenura",,"","Holttum",Unresolved,,L,IPNI,17503820-1,17503820-1,"Fl. Males., Ser. 2, Pterid.","1(5): 408","","1982"
ifn-51088,P,Thelypteridaceae,,Plesioneuron,,"subglabrum",,"","Holttum",Unresolved,,L,IPNI,17449130-1,17449130-1,"Blumea","22: 243","","1975"
ifn-51089,P,Thelypteridaceae,,Plesioneuron,,"subterminale",,"","Holttum",Unresolved,,L,IPNI,17449140-1,17449140-1,"Blumea","22: 241","","1975"
ifn-51090,P,Thelypteridaceae,,Plesioneuron,,"tahitense",,"","Holttum",Unresolved,,L,IPNI,17449150-1,17449150-1,"Blumea","22: 241","","1975"
ifn-51091,P,Thelypteridaceae,,Plesioneuron,,"translucens",,"","Holttum",Unresolved,,L,IPNI,17449160-1,17449160-1,"Blumea","22: 240","","1975"
tro-50065541,P,Thelypteridaceae,,Plesioneuron,,"tuberculatum",,"","(Ces.) Holttum",Accepted,,M,TRO,50065541,,"Blumea","","",""
ifn-51094,P,Thelypteridaceae,,Plesioneuron,,"varievestitum",,"","Holttum",Unresolved,,L,IPNI,17513120-1,17513120-1,"Fl. Males., Ser. 2, Pterid.","1(5): 401","","1982"
ifn-51096,P,Thelypteridaceae,,Plesioneuron,,"wantotense",,"","Holttum",Unresolved,,L,IPNI,17449180-1,17449180-1,"Blumea","22: 245","","1975"
ifn-51097,P,Thelypteridaceae,,Plesioneuron,,"wariense",,"","Holttum",Unresolved,,L,IPNI,17449190-1,17449190-1,"Blumea","22: 239","","1975"
ifn-51098,P,Thelypteridaceae,,Plesioneuron,,"woodlarkense",,"","Holttum",Unresolved,,L,IPNI,17449200-1,17449200-1,"Blumea","22: 236","","1975"
ifn-51101,P,Thelypteridaceae,,Pneumatopteris,,"aberrans",,"","Holttum",Unresolved,,L,IPNI,17528780-1,17528780-1,"Blumea","33(2): 401 (1988)","","1988"
tro-26609835,P,Thelypteridaceae,,Pneumatopteris,,"afra",,"","(Christ) Holttum",Accepted,,M,TRO,26609835,17449210-1,"Blumea","21(2): 306","306","1973"
ifn-51103,P,Thelypteridaceae,,Pneumatopteris,,"angusticaudata",,"","Holttum",Unresolved,,L,IPNI,17449220-1,17449220-1,"Blumea","21: 308","","1973"
ifn-51104,P,Thelypteridaceae,,Pneumatopteris,,"auctipinna",,"","Holttum",Unresolved,,L,IPNI,17449230-1,17449230-1,"Blumea","21: 310","","1973"
ifn-51105,P,Thelypteridaceae,,Pneumatopteris,,"basicurtata",,"","Holttum",Unresolved,,L,IPNI,17449240-1,17449240-1,"Blumea","21: 309","","1973"
ifn-51106,P,Thelypteridaceae,,Pneumatopteris,,"blastophora",,"","Holttum",Unresolved,,L,IPNI,17449250-1,17449250-1,"J. S. African Bot.","40: 156. 1974.","","1974"
ifn-51107,P,Thelypteridaceae,,Pneumatopteris,,"boridensis",,"","Holttum",Unresolved,,L,IPNI,17503830-1,17503830-1,"Fl. Males., Ser. 2, Pterid.","1(5): 434","","1982"
ifn-51108,P,Thelypteridaceae,,Pneumatopteris,,"brooksii",,"","Holttum",Unresolved,,L,IPNI,17449260-1,17449260-1,"Blumea","21: 308","","1973"
ifn-51109,P,Thelypteridaceae,,Pneumatopteris,,"bryanii",,"","Holttum",Unresolved,,L,IPNI,17449270-1,17449270-1,"Blumea","21: 317","","1973"
tro-100354096,P,Thelypteridaceae,,Pneumatopteris,,"callosa",,"","(Blume) Nakai",Accepted,,M,TRO,100354096,17347580-1,"Bot. Mag. (Tokyo)","47: 179","179","1933"
ifn-51111,P,Thelypteridaceae,,Pneumatopteris,,"caudata",,"","Holttum",Unresolved,,L,IPNI,17449280-1,17449280-1,"Blumea","21: 321","","1973"
ifn-51112,P,Thelypteridaceae,,Pneumatopteris,,"cheesmaniae",,"","Holttum",Unresolved,,L,IPNI,17449290-1,17449290-1,"Blumea","21: 307","","1973"
tro-50065986,P,Thelypteridaceae,,Pneumatopteris,,"christelloides",,"","Holttum",Unresolved,,L,TRO,50065986,17449300-1,"Blumea","21(2): 311","311","1973"
tro-50161089,P,Thelypteridaceae,,Pneumatopteris,,"comorensis",,"","Holttum",Accepted,,M,TRO,50161089,17449310-1,"Blumea","21(2): 318","318","1973"
ifn-51115,P,Thelypteridaceae,,Pneumatopteris,,"costata",,"","Holttum",Unresolved,,L,IPNI,17449320-1,17449320-1,"Blumea","21: 305","","1973"
ifn-51117,P,Thelypteridaceae,,Pneumatopteris,,"deficiens",,"","Holttum",Unresolved,,L,IPNI,17449330-1,17449330-1,"Blumea","21: 321","","1973"
ifn-51118,P,Thelypteridaceae,,Pneumatopteris,,"dicranogramma",,"","Holttum",Unresolved,,L,IPNI,17449340-1,17449340-1,"Blumea","21: 301","","1973"
ifn-51119,P,Thelypteridaceae,,Pneumatopteris,,"dilatata",,"","Holttum",Unresolved,,L,IPNI,17528790-1,17528790-1,"Blumea","33(2): 401 (1988)","","1988"
ifn-51120,P,Thelypteridaceae,,Pneumatopteris,,"eburnea",,"","Holttum",Unresolved,,L,IPNI,17503840-1,17503840-1,"Fl. Males., Ser. 2, Pterid.","1(5): 434","","1982"
ifn-51121,P,Thelypteridaceae,,Pneumatopteris,,"ecallosa",,"","Holttum",Unresolved,,L,IPNI,17449350-1,17449350-1,"Blumea","21: 310","","1973"
ifn-51122,P,Thelypteridaceae,,Pneumatopteris,,"egenolfioides",,"","Holttum",Unresolved,,L,IPNI,17449360-1,17449360-1,"Blumea","21: 306","","1973"
ifn-51123,P,Thelypteridaceae,,Pneumatopteris,,"excisa",,"","Holttum",Unresolved,,L,IPNI,17449370-1,17449370-1,"Blumea","21: 321","","1973"
ifn-51124,P,Thelypteridaceae,,Pneumatopteris,,"finisterrae",,"","Holttum",Unresolved,,L,IPNI,17513130-1,17513130-1,"Fl. Males., Ser. 2, Pterid.","1(5): 432","","1982"
ifn-51125,P,Thelypteridaceae,,Pneumatopteris,,"glaberrima",,"","Holttum",Unresolved,,L,IPNI,17449380-1,17449380-1,"Blumea","21: 318","","1973"
ifn-51126,P,Thelypteridaceae,,Pneumatopteris,,"glabra",,"","Holttum",Unresolved,,L,IPNI,17449390-1,17449390-1,"Blumea","21: 301","","1973"
ifn-51127,P,Thelypteridaceae,,Pneumatopteris,,"glandulifera",,"","Holttum",Unresolved,,L,IPNI,17449400-1,17449400-1,"Blumea","21: 302","","1973"
tro-26624214,P,Thelypteridaceae,,Pneumatopteris,,"hudsoniana",,"","Holttum",Unresolved,,L,TRO,26624214,,"","","",""
tro-26613612,P,Thelypteridaceae,,Pneumatopteris,,"humbertii",,"","Holttum",Accepted,,M,TRO,26613612,17449420-1,"Blumea","21(2): 313","313","1973"
ifn-51131,P,Thelypteridaceae,,Pneumatopteris,,"imbricata",,"","Holttum",Unresolved,,L,IPNI,17449430-1,17449430-1,"Blumea","21: 322","","1973"
ifn-51132,P,Thelypteridaceae,,Pneumatopteris,,"incisa",,"","Holttum",Unresolved,,L,IPNI,17449450-1,17449450-1,"Blumea","21: 317","","1973"
ifn-51133,P,Thelypteridaceae,,Pneumatopteris,,"inclusa",,"","Holttum",Unresolved,,L,IPNI,17449440-1,17449440-1,"Blumea","21: 306","","1973"
ifn-51134,P,Thelypteridaceae,,Pneumatopteris,,"japenensis",,"","Holttum",Unresolved,,L,IPNI,17503850-1,17503850-1,"Fl. Males., Ser. 2, Pterid.","1(5): 426","","1982"
ifn-51135,P,Thelypteridaceae,,Pneumatopteris,,"jermyi",,"","Holttum",Unresolved,,L,IPNI,17449460-1,17449460-1,"Blumea","21: 310","","1973"
ifn-51136,P,Thelypteridaceae,,Pneumatopteris,,"kerintjiensis",,"","Holttum",Unresolved,,L,IPNI,17449470-1,17449470-1,"Blumea","21: 312","","1973"
ifn-51137,P,Thelypteridaceae,,Pneumatopteris,,"keysseriana",,"","Holttum",Unresolved,,L,IPNI,17449480-1,17449480-1,"Blumea","21: 320","","1973"
ifn-51138,P,Thelypteridaceae,,Pneumatopteris,,"laevis",,"","Holttum",Unresolved,,L,IPNI,17449490-1,17449490-1,"Blumea","21: 308","","1973"
ifn-51139,P,Thelypteridaceae,,Pneumatopteris,,"laticuneata",,"","Holttum",Unresolved,,L,IPNI,17449500-1,17449500-1,"Blumea","21: 312","","1973"
ifn-51140,P,Thelypteridaceae,,Pneumatopteris,,"latisquamata",,"","Holttum",Unresolved,,L,IPNI,17449510-1,17449510-1,"Blumea","21: 305","","1973"
ifn-51141,P,Thelypteridaceae,,Pneumatopteris,,"lawakii",,"","Holttum",Unresolved,,L,IPNI,17511650-1,17511650-1,"Fl. Males., Ser. 2, Pterid.","1(5): 430, nom. nov.","","1982"
ifn-51142,P,Thelypteridaceae,,Pneumatopteris,,"ligulata",,"","Holttum",Unresolved,,L,IPNI,17449520-1,17449520-1,"Blumea","21: 320","","1973"
ifn-51143,P,Thelypteridaceae,,Pneumatopteris,,"lithophila",,"","Holttum",Unresolved,,L,IPNI,17503860-1,17503860-1,"Fl. Males., Ser. 2, Pterid.","1(5): 422","","1982"
ifn-51144,P,Thelypteridaceae,,Pneumatopteris,,"longipes",,"","Holttum",Unresolved,,L,IPNI,17449530-1,17449530-1,"Blumea","21: 306","","1973"
tro-50161086,P,Thelypteridaceae,,Pneumatopteris,,"lucida",,"","(Baker) Holttum",Accepted,,M,TRO,50161086,17449540-1,"Blumea","21(2): 307","307","1973"
ifn-51146,P,Thelypteridaceae,,Pneumatopteris,,"macroptera",,"","Holttum",Unresolved,,L,IPNI,17449550-1,17449550-1,"Blumea","21: 316","","1973"
ifn-51147,P,Thelypteridaceae,,Pneumatopteris,,"magnifica",,"","Holttum",Unresolved,,L,IPNI,17449560-1,17449560-1,"Blumea","21: 319","","1973"
ifn-51148,P,Thelypteridaceae,,Pneumatopteris,,"medlerae",,"","W.N.Takeuchi",Unresolved,,L,IPNI,77080865-1,77080865-1,"Blumea","52(1): 154 (153-158; figs. 2-4, map)","","2007 [4 Jul 2007]"
ifn-51149,P,Thelypteridaceae,,Pneumatopteris,,"mesocarpa",,"","Holttum",Unresolved,,L,IPNI,17449570-1,17449570-1,"Blumea","21: 303","","1973"
ifn-51150,P,Thelypteridaceae,,Pneumatopteris,,"michaelis",,"","Holttum",Unresolved,,L,IPNI,17449580-1,17449580-1,"Blumea","21: 313","","1973"
ifn-51151,P,Thelypteridaceae,,Pneumatopteris,,"microauriculata",,"","Holttum",Unresolved,,L,IPNI,17449590-1,17449590-1,"Blumea","21: 311","","1973"
ifn-51152,P,Thelypteridaceae,,Pneumatopteris,,"microloncha",,"","Holttum",Unresolved,,L,IPNI,17449600-1,17449600-1,"Blumea","21: 308","","1973"
ifn-51153,P,Thelypteridaceae,,Pneumatopteris,,"micropaleata",,"","Holttum",Unresolved,,L,IPNI,17449610-1,17449610-1,"Blumea","21: 319","","1973"
ifn-51154,P,Thelypteridaceae,,Pneumatopteris,,"mingendensis",,"","Holttum",Unresolved,,L,IPNI,17513140-1,17513140-1,"Fl. Males., Ser. 2, Pterid.","1(5): 433","","1982"
ifn-51155,P,Thelypteridaceae,,Pneumatopteris,,"nephrolepioides",,"","Holttum",Unresolved,,L,IPNI,17449620-1,17449620-1,"Blumea","21: 320","","1973"
ifn-51156,P,Thelypteridaceae,,Pneumatopteris,,"nitidula",,"","Holttum",Unresolved,,L,IPNI,17449630-1,17449630-1,"Blumea","21: 318","","1973"
ifn-51157,P,Thelypteridaceae,,Pneumatopteris,,"novae-caledoniae",,"","Holttum",Unresolved,,L,IPNI,17449640-1,17449640-1,"Blumea","21: 313","","1973"
ifn-51158,P,Thelypteridaceae,,Pneumatopteris,,"nudata",,"","Punetha & Kholia",Unresolved,,L,IPNI,17538330-1,17538330-1,"J. Bombay Nat. Hist. Soc.","86(3): 476","","1990 [1989 publ. 1990]"
ifn-51161,P,Thelypteridaceae,,Pneumatopteris,,"obliqua",,"","Holttum",Unresolved,,L,IPNI,17449650-1,17449650-1,"Blumea","21: 309","","1973"
ifn-51162,P,Thelypteridaceae,,Pneumatopteris,,"obstructa",,"","Holttum",Unresolved,,L,IPNI,17449660-1,17449660-1,"Blumea","21: 302","","1973"
ifn-51163,P,Thelypteridaceae,,Pneumatopteris,,"oppositifolia",,"","Holttum",Unresolved,,L,IPNI,17449670-1,17449670-1,"Blumea","21: 304","","1973"
ifn-51164,P,Thelypteridaceae,,Pneumatopteris,,"oxyoura",,"","Holttum",Unresolved,,L,IPNI,17449680-1,17449680-1,"Blumea","21: 315","","1973"
ifn-51165,P,Thelypteridaceae,,Pneumatopteris,,"papuana",,"","Holttum",Unresolved,,L,IPNI,17449690-1,17449690-1,"Blumea","21: 311","","1973"
ifn-51166,P,Thelypteridaceae,,Pneumatopteris,,"parksii",,"","Holttum",Unresolved,,L,IPNI,17449700-1,17449700-1,"Blumea","21: 302","","1973"
ifn-51167,P,Thelypteridaceae,,Pneumatopteris,,"patentipinna",,"","Holttum",Unresolved,,L,IPNI,17449710-1,17449710-1,"Blumea","21: 307","","1973"
ifn-51168,P,Thelypteridaceae,,Pneumatopteris,,"pendens",,"","D.D.Palmer",Unresolved,,L,IPNI,60439010-2,60439010-2,"Amer. Fern J.","95(2): 81 (80-83; fig. 1)","","2005 [Apr-Jun 2005]"
ifn-51169,P,Thelypteridaceae,,Pneumatopteris,,"pennigera",,"","Holttum",Unresolved,,L,IPNI,17449720-1,17449720-1,"Blumea","21: 305","","1973"
ifn-51170,P,Thelypteridaceae,,Pneumatopteris,,"pergamacea",,"","Holttum",Unresolved,,L,IPNI,17449730-1,17449730-1,"Blumea","21: 315","","1973"
ifn-51171,P,Thelypteridaceae,,Pneumatopteris,,"petrophila",,"","Holttum",Unresolved,,L,IPNI,17449740-1,17449740-1,"Blumea","21: 322","","1973"
ifn-51172,P,Thelypteridaceae,,Pneumatopteris,,"prismatica",,"","Holttum",Unresolved,,L,IPNI,17449750-1,17449750-1,"Blumea","21: 316","","1973"
ifn-51173,P,Thelypteridaceae,,Pneumatopteris,,"psilophylla",,"","Holttum",Unresolved,,L,IPNI,17503870-1,17503870-1,"Fl. Males., Ser. 2, Pterid.","1(5): 427","","1982"
ifn-51174,P,Thelypteridaceae,,Pneumatopteris,,"regis",,"","Holttum",Unresolved,,L,IPNI,17449760-1,17449760-1,"Blumea","21: 322","","1973"
tro-50161079,P,Thelypteridaceae,,Pneumatopteris,,"remotipinna",,"","(Bonap.) Holttum",Accepted,,M,TRO,50161079,17449770-1,"Blumea","21(2): 311","311","1973"
ifn-51176,P,Thelypteridaceae,,Pneumatopteris,,"rodigasiana",,"","Holttum",Unresolved,,L,IPNI,17449780-1,17449780-1,"Blumea","21: 319","","1973"
ifn-51177,P,Thelypteridaceae,,Pneumatopteris,,"rotumaensis",,"","Holttum",Unresolved,,L,IPNI,17449790-1,17449790-1,"Blumea","21: 318","","1973"
tro-26624215,P,Thelypteridaceae,,Pneumatopteris,,"sandwicensis",,"","Holttum",Unresolved,,L,TRO,26624215,17449800-1,"Blumea","21: 303","303","1973"
ifn-51179,P,Thelypteridaceae,,Pneumatopteris,,"sibelana",,"","Holttum",Unresolved,,L,IPNI,17449810-1,17449810-1,"Blumea","21: 301","","1973"
ifn-51180,P,Thelypteridaceae,,Pneumatopteris,,"sogerensis",,"","Holttum",Unresolved,,L,IPNI,17449820-1,17449820-1,"Blumea","21: 315","","1973"
ifn-51181,P,Thelypteridaceae,,Pneumatopteris,,"stokesii",,"","Holttum",Unresolved,,L,IPNI,17449830-1,17449830-1,"Blumea","21: 302","","1973"
ifn-51182,P,Thelypteridaceae,,Pneumatopteris,,"subappendiculata",,"","Holttum",Unresolved,,L,IPNI,17449850-1,17449850-1,"Blumea","21: 303","","1973"
tro-50161081,P,Thelypteridaceae,,Pneumatopteris,,"subpennigera",,"","(C. Chr.) Holttum",Accepted,,M,TRO,50161081,17449840-1,"Blumea","21(2): 304","304","1973"
ifn-51184,P,Thelypteridaceae,,Pneumatopteris,,"sumbawensis",,"","Holttum",Unresolved,,L,IPNI,17449860-1,17449860-1,"Blumea","21: 323","","1973"
ifn-51185,P,Thelypteridaceae,,Pneumatopteris,,"superba",,"","Holttum",Unresolved,,L,IPNI,17449870-1,17449870-1,"Blumea","21: 303","","1973"
ifn-51186,P,Thelypteridaceae,,Pneumatopteris,,"tobaica",,"","Holttum",Unresolved,,L,IPNI,17449880-1,17449880-1,"Blumea","21: 316","","1973"
ifn-51187,P,Thelypteridaceae,,Pneumatopteris,,"transversaria",,"","Holttum",Unresolved,,L,IPNI,17449890-1,17449890-1,"Blumea","21: 319","","1973"
tro-26600272,P,Thelypteridaceae,,Pneumatopteris,,"truncata",,"","(Poir.) Holttum",Accepted,,M,TRO,26600272,17449900-1,"Blumea","21(2): 314","314","1973"
tro-26604419,P,Thelypteridaceae,,Pneumatopteris,,"unita",,"","(Kunze) Holttum",Accepted,,M,TRO,26604419,17449910-1,"Blumea","21(2): 304","304","1973"
tro-26615108,P,Thelypteridaceae,,Pneumatopteris,,"usambarensis",,"","Holttum",Unresolved,,L,TRO,26615108,17449920-1,"Blumea","21(2): 312","312","1973"
ifn-51191,P,Thelypteridaceae,,Pneumatopteris,,"vaupelii",,"","Holttum",Unresolved,,L,IPNI,17449930-1,17449930-1,"Blumea","21: 317","","1973"
ifn-51192,P,Thelypteridaceae,,Pneumatopteris,,"venulosa",,"","Holttum",Unresolved,,L,IPNI,17449940-1,17449940-1,"Blumea","21: 315","","1973"
ifn-51193,P,Thelypteridaceae,,Pneumatopteris,,"versteeghii",,"","Holttum",Unresolved,,L,IPNI,17449950-1,17449950-1,"Blumea","21: 321","","1973"
ifn-51194,P,Thelypteridaceae,,Pneumatopteris,,"walkeri",,"","Holttum",Unresolved,,L,IPNI,17449960-1,17449960-1,"Blumea","21: 323","","1973"
tro-100355487,P,Thelypteridaceae,,Proferea,,"excellens",,"","(Blume) C. Presl",Accepted,,M,TRO,100355487,,"","","",""
tro-26613347,P,Thelypteridaceae,,Pronephrium,,"acanthocarpum",,"","(Copel.) Holttum",Accepted,,M,TRO,26613347,17451480-1,"Blumea","20(1): 107","107","1972"
ifn-51202,P,Thelypteridaceae,,Pronephrium,,"acrostichoides",,"","C.Presl",Unresolved,,L,IPNI,17209180-1,17209180-1,"Epimel. Bot.","259","","1851 [Oct 1851]"
ifn-88340,P,Thelypteridaceae,,Pronephrium,,"acrostichoides",,"","Pr.",Unresolved,,L,IPNI,17278470-1,17278470-1,"","","","1849"
tro-26613432,P,Thelypteridaceae,,Pronephrium,,"affine",,"","(Blume) C. Presl",Accepted,,M,TRO,26613432,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 619","619","1851"
tro-26613425,P,Thelypteridaceae,,Pronephrium,,"amboinense",,"","(Willd.) Holttum",Accepted,,M,TRO,26613425,17451490-1,"Blumea","20(1): 120","120","1972"
ifn-51205,P,Thelypteridaceae,,Pronephrium,,"amphitrichum",,"","Holttum",Unresolved,,L,IPNI,17503930-1,17503930-1,"Fl. Males., Ser. 2, Pterid.","1(5): 521","","1982"
tro-26613358,P,Thelypteridaceae,,Pronephrium,,"aquatiloides",,"","(Copel.) Holttum",Accepted,,M,TRO,26613358,17451500-1,"Blumea","20(1): 108","108","1972"
tro-26613398,P,Thelypteridaceae,,Pronephrium,,"articulatum",,"","(Houlston & T. Moore) Holttum",Accepted,,M,TRO,26613398,1052545-2,"Blumea","20(1): 116","116","1972"
tro-26613376,P,Thelypteridaceae,,Pronephrium,,"asperum",,"","(C. Presl) Holttum",Accepted,,M,TRO,26613376,17451520-1,"Blumea","20(1): 112","112","1972"
ifn-51210,P,Thelypteridaceae,,Pronephrium,,"bakeri",,"","Holttum",Unresolved,,L,IPNI,17513180-1,17513180-1,"Fl. Males., Ser. 2, Pterid.","1(5): 516","","1982"
ifn-51211,P,Thelypteridaceae,,Pronephrium,,"balabacensis",,"","P.M.Zamora & Co",Unresolved,,L,IPNI,17501340-1,17501340-1,"Nat. Appl. Sci. Bull.","32(1-4): 45 (1980)","","1980"
tro-26613349,P,Thelypteridaceae,,Pronephrium,,"beccarianum",,"","(Ces.) Holttum",Accepted,,M,TRO,26613349,,"Blumea","22(1): 107","107","1972"
ifn-51213,P,Thelypteridaceae,,Pronephrium,,"birii",,"","R.D.Dixit & Bal Krishna",Unresolved,,L,IPNI,17541030-1,17541030-1,"Indian Fern J.","7(1-2): 20 (1990)","","1990"
