﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2342046,A,Acanthaceae,,Lepidagathis,,"dulcis",,"","Nees",Unresolved,,L,WCSP (in review),481613,51995-1,"Pl. Asiat. Rar.","3: 96","","1832"
kew-2342047,A,Acanthaceae,,Lepidagathis,,"epacridea",,"","Heine",Accepted,,M,WCSP (in review),481614,51996-1,"Adansonia","n.s., 8: 469","","1968"
kew-2342048,A,Acanthaceae,,Lepidagathis,,"eriocephala",,"","Lindau",Unresolved,,L,WCSP (in review),481615,51997-1,"Bot. Jahrb. Syst.","30: 409","","1901"
kew-2342049,A,Acanthaceae,,Lepidagathis,,"eucephala",,"","Miq.",Unresolved,,L,WCSP (in review),481616,51998-1,"Fl. Ned. Ind.","2: 814","","1858"
kew-2342050,A,Acanthaceae,,Lepidagathis,,"eugeniifolia",,"","Benoist",Accepted,,M,WCSP (in review),481617,51999-1,"Notul. Syst. (Paris)","13: 200","","1948"
kew-2342060,A,Acanthaceae,,Lepidagathis,,"falcata",,"","Nees",Unresolved,,L,WCSP (in review),481627,52000-1,"Pl. Asiat. Rar.","3: 96","","1832"
tro-100132,A,Acanthaceae,,Lepidagathis,,"fasciculata",,"","(Retz.) Nees",Accepted,,M,TRO,100132,52001-1,"Pl. Asiat. Rar.","3: 95","95","1832"
tro-50130531,A,Acanthaceae,,Lepidagathis,,"felicis",,"","Benoist",Accepted,,M,TRO,50130531,,"Bull. Soc. Bot. France","85: 682","682","1939"
kew-2342045,A,Acanthaceae,,Lepidagathis,,"felixii",,"","Benoist",Unresolved,,L,WCSP (in review),481612,52002-1,"Bull. Soc. Bot. France","85: 682","","1938 publ. 1939"
tro-50130537,A,Acanthaceae,,Lepidagathis,,"fimbriata",,"","C.B. Clarke",Accepted,,M,TRO,50130537,52003-1,"Fl. Trop. Afr.","5: 125","125","1899"
kew-2342055,A,Acanthaceae,,Lepidagathis,,"fischeri",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),481622,52004-1,"Fl. Trop. Afr.","5: 123","","1899"
tro-50325114,A,Acanthaceae,,Lepidagathis,,"floribunda",,"","(Pohl) Kameyama",Accepted,,M,TRO,50325114,987130-1,"Bol. Bot. Univ. São Paulo","14: 197","197","1995"
tro-104488,A,Acanthaceae,,Lepidagathis,,"formosensis",,"","C.B. Clarke ex Hayata",Accepted,,M,TRO,104488,52005-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 213–214","213","1911"
kew-2342058,A,Acanthaceae,,Lepidagathis,,"garuensis",,"","Lindau",Unresolved,,L,WCSP (in review),481625,52006-1,"Bot. Jahrb. Syst.","49: 402","","1913"
kew-2342161,A,Acanthaceae,,Lepidagathis,,"glandulosa",,"","Nees",Unresolved,,L,WCSP (in review),481728,52007-1,"Prodr.","11: 243","","1847"
kew-2342029,A,Acanthaceae,,Lepidagathis,,"glaucifolia",,"","Gilli",Unresolved,,L,WCSP (in review),481596,52008-1,"Ann. Naturhist. Mus. Wien","77: 52","","1973"
kew-2342142,A,Acanthaceae,,Lepidagathis,,"goensis",,"","Dalzell",Unresolved,,L,WCSP (in review),481709,52009-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 340","","1850"
kew-2342226,A,Acanthaceae,,Lepidagathis,,"gossweileri",,"","S.Moore",Accepted,,M,WCSP (in review),481793,52010-1,"J. Bot.","49: 298","","1911"
kew-2342227,A,Acanthaceae,,Lepidagathis,,"gracilis",,"","(Bremek.) Wassh.",Accepted,,M,WCSP (in review),481794,987918-1,"Fl. Venezuelan Guayana","2: 358","","1995"
tro-101346,A,Acanthaceae,,Lepidagathis,,"grandidieri",,"","Benoist",Accepted,,M,TRO,101346,52011-1,"Notul. Syst. (Paris)","2: 151","151","1911"
tro-50100961,A,Acanthaceae,,Lepidagathis,,"hainanensis",,"","H.S. Lo",Accepted,,M,TRO,50100961,52013-1,"Fl. Hainan.","3: 552, 598, f. 925","552","1974"
tro-103601,A,Acanthaceae,,Lepidagathis,,"hamiltoniana",,"","Wall.",Accepted,,M,TRO,103601,,"","","",""
kew-2342232,A,Acanthaceae,,Lepidagathis,,"heudelotiana",,"","Nees",Accepted,,M,WCSP (in review),481799,52015-1,"Prodr.","11: 254","","1847"
kew-2342225,A,Acanthaceae,,Lepidagathis,,"hirta",,"","Nees",Unresolved,,L,WCSP (in review),481792,52016-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 2): liii","","1841"
kew-2342234,A,Acanthaceae,,Lepidagathis,,"humifusa",,"","Decne.",Unresolved,,L,WCSP (in review),481801,52017-1,"Nouv. Ann. Mus. Hist. Nat.","3: 286","","1834"
kew-2342235,A,Acanthaceae,,Lepidagathis,,"humilis",,"","Merr.",Unresolved,,L,WCSP (in review),481802,52018-1,"Philipp. J. Sci., C","10: 346","","1915"
tro-50130530,A,Acanthaceae,,Lepidagathis,,"hyssopifolia",,"","(Benth.) T. Anderson",Accepted,,M,TRO,50130530,,"Prodr.","11: 264","264","1847"
tro-100372846,A,Acanthaceae,,Lepidagathis,,"inaequalis",,"","C.B. Clarke ex Elmer",Accepted,,M,TRO,100372846,60443360-2,"Leafl. Philipp. Bot.","5: 1695","1695","1913"
kew-2342238,A,Acanthaceae,,Lepidagathis,,"incana",,"","Nees",Unresolved,,L,WCSP (in review),481805,52021-1,"Prodr.","11: 259","","1847"
tro-50058316,A,Acanthaceae,,Lepidagathis,,"incurva",,"","Buch.-Ham. ex D. Don",Accepted,,M,TRO,50058316,52022-1,"Prodr. Fl. Nepal.","119","119","1825"
tro-50313076,A,Acanthaceae,,Lepidagathis,,"incurva",var.,"ustulata","(Nees) R.R. Stewart",Accepted,,L,TRO,50313076,,"Annot. Cat. Vasc. Pl. West Pakistan Kashmir","677","677","1972"
kew-2604794,A,Acanthaceae,,Lepidagathis,,"ipariaensis",,"","Wassh.",Unresolved,,L,WCSP (in review),737957,77080764-1,"Ann. Naturhist. Mus. Wien, B","108: 174","","2007"
kew-2342269,A,Acanthaceae,,Lepidagathis,,"iridescens",,"","T.Anderson",Unresolved,,L,WCSP (in review),481836,52023-1,"J. Linn. Soc., Bot.","9: 496","","1867"
kew-2342249,A,Acanthaceae,,Lepidagathis,,"javanica",,"","Blume",Unresolved,,L,WCSP (in review),481816,52025-1,"Bijdr.","801","","1826"
kew-2342270,A,Acanthaceae,,Lepidagathis,,"javanica",,"","Miq.",Unresolved,,L,WCSP (in review),481837,52024-1,"Fl. Ned. Ind.","2: 812","","1858"
tro-50262875,A,Acanthaceae,,Lepidagathis,,"kaessneri",,"","S. Moore",Accepted,,M,TRO,50262875,52027-1,"J. Bot.","47: 294","294","1909"
kew-2342242,A,Acanthaceae,,Lepidagathis,,"keralensis",,"","Madhus. & N.P.Singh",Unresolved,,L,WCSP (in review),481809,961174-1,"Kew Bull.","47: 301","","1992"
tro-50130527,A,Acanthaceae,,Lepidagathis,,"laguroidea",,"","(Nees) T. Anderson",Accepted,,M,TRO,50130527,52029-1,"J. Linn. Soc., Bot.","7: 34","34","1863"
kew-2342245,A,Acanthaceae,,Lepidagathis,,"lanata",,"","Wall. ex Nees",Unresolved,,L,WCSP (in review),481812,52030-1,"Prodr.","11: 252","","1847"
tro-50066713,A,Acanthaceae,,Lepidagathis,,"lanatoglabra",,"","C.B. Clarke",Accepted,,M,TRO,50066713,52031-1,"Fl. Trop. Afr.","5: 124","124","1899"
tro-50167513,A,Acanthaceae,,Lepidagathis,,"lanceolata",,"","(Nees) Wassh.",Accepted,,M,TRO,50167513,997729-1,"BioLlania, Ed. Espec.","6: 542","542","1997"
kew-2342213,A,Acanthaceae,,Lepidagathis,,"laurentii",,"","De Wild.",Unresolved,,L,WCSP (in review),481780,52032-1,"Miss. Ém. Laurent","183","","1905"
kew-2342214,A,Acanthaceae,,Lepidagathis,,"laxa",,"","Nees",Unresolved,,L,WCSP (in review),481781,52033-1,"Prodr.","11: 251","","1847"
tro-50336751,A,Acanthaceae,,Lepidagathis,,"laxifolia",,"","(Nees) Kameyama",Accepted,,M,TRO,50336751,77095790-1,"Kew Bull.","63(4): 578","578","2008"
kew-2342224,A,Acanthaceae,,Lepidagathis,,"lindauiana",,"","De Wild.",Unresolved,,L,WCSP (in review),481791,52034-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 145","","1903"
kew-2342216,A,Acanthaceae,,Lepidagathis,,"lindaviana",,"","Buscal. & Muschl.",Unresolved,,L,WCSP (in review),481783,52035-1,"Bot. Jahrb. Syst.","49: 494","","1913"
kew-2342210,A,Acanthaceae,,Lepidagathis,,"linearis",,"","T.Anderson",Unresolved,,L,WCSP (in review),481777,52036-1,"J. Linn. Soc., Bot.","9: 496","","1867"
kew-2342218,A,Acanthaceae,,Lepidagathis,,"linifolia",,"","Benoist",Accepted,,M,WCSP (in review),481785,52037-1,"Notul. Syst. (Paris)","13: 200","","1948"
kew-2342220,A,Acanthaceae,,Lepidagathis,,"longisepala",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),481787,52039-1,"Fl. Trop. Afr.","5: 125","","1899"
tro-50313190,A,Acanthaceae,,Lepidagathis,,"lutea",,"","Dalzell",Accepted,,M,TRO,50313190,52040-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 139","139","1850"
kew-2342222,A,Acanthaceae,,Lepidagathis,,"lutescens",,"","Benoist",Accepted,,M,WCSP (in review),481789,52041-1,"Notul. Syst. (Paris)","12: 138","","1946"
kew-2342247,A,Acanthaceae,,Lepidagathis,,"luzona",,"","Nees",Unresolved,,L,WCSP (in review),481814,52042-1,"Prodr.","11: 259","","1847"
kew-2342215,A,Acanthaceae,,Lepidagathis,,"macgregorii",,"","Merr.",Unresolved,,L,WCSP (in review),481782,52043-1,"Philipp. J. Sci., C","10: 346","","1915"
kew-2342239,A,Acanthaceae,,Lepidagathis,,"macrantha",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),481806,52044-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 673","","1908"
kew-2342257,A,Acanthaceae,,Lepidagathis,,"macrochila",,"","Lindau",Accepted,,M,WCSP (in review),481824,52045-1,"Kunene-Sambesi Exped.","378","","1903"
tro-101348,A,Acanthaceae,,Lepidagathis,,"madagascariensis",,"","Benoist",Accepted,,M,TRO,101348,52046-1,"Notul. Syst. (Paris)","2: 152","152","1911"
kew-2342259,A,Acanthaceae,,Lepidagathis,,"marginata",,"","Bremek.",Unresolved,,L,WCSP (in review),481826,52047-1,"Blumea","10: 152","","1960"
kew-2342260,A,Acanthaceae,,Lepidagathis,,"mazarunensis",,"","(Bremek.) Wassh.",Unresolved,,L,WCSP (in review),481827,77073657-1,"in Fl. Guianas","Ser. A, 23(156): 83","","2006"
kew-2342261,A,Acanthaceae,,Lepidagathis,,"medicaginea",,"","(Bremek.) Wassh.",Accepted,,M,WCSP (in review),481828,987919-1,"Fl. Venezuelan Guayana","2: 359","","1995"
tro-50130535,A,Acanthaceae,,Lepidagathis,,"medusae",,"","Hutch. & Dalziel",Accepted,,M,TRO,50130535,,"Fl. W. Trop. Afr.","2: 256","256","1931"
kew-2342272,A,Acanthaceae,,Lepidagathis,,"mendax",,"","Benoist",Unresolved,,L,WCSP (in review),481839,52049-1,"Bull. Soc. Bot. France","81: 602","","1934"
kew-2896492,A,Acanthaceae,,Lepidagathis,,"meridionalis",,"","Kameyama",Unresolved,,L,WCSP (in review),1019320,,"Kew Bull.","63: 571","","2008 publ. 2009"
kew-2342264,A,Acanthaceae,,Lepidagathis,,"microphylla",,"","Merr.",Unresolved,,L,WCSP (in review),481831,52050-1,"Philipp. J. Sci., C","13: 63","","1918"
kew-2342256,A,Acanthaceae,,Lepidagathis,,"mindorensis",,"","Merr.",Unresolved,,L,WCSP (in review),481823,52051-1,"Philipp. J. Sci., C","10: 343","","1915"
kew-2342266,A,Acanthaceae,,Lepidagathis,,"mitis",,"","Dalzell",Unresolved,,L,WCSP (in review),481833,52052-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 226","","1851"
kew-2342176,A,Acanthaceae,,Lepidagathis,,"mollis",,"","T.Anderson",Unresolved,,L,WCSP (in review),481743,52053-1,"J. Proc. Linn. Soc., Bot.","7: 33","","1864"
tro-50336752,A,Acanthaceae,,Lepidagathis,,"montana",,"","(Mart.) Kameyama",Accepted,,M,TRO,50336752,77095792-1,"Kew Bull.","63(4): 578","578","2008"
tro-101349,A,Acanthaceae,,Lepidagathis,,"mucida",,"","Benoist",Accepted,,M,TRO,101349,,"Bull. Soc. Bot. France","82: 510","510","1935"
kew-2342160,A,Acanthaceae,,Lepidagathis,,"mucronata",,"","Nees",Unresolved,,L,WCSP (in review),481727,52055-1,"Pl. Asiat. Rar.","3: 95","","1832"
kew-2342170,A,Acanthaceae,,Lepidagathis,,"myrtifolia",,"","S.Moore",Unresolved,,L,WCSP (in review),481737,52056-1,"J. Bot.","18: 38","","1880"
kew-2342172,A,Acanthaceae,,Lepidagathis,,"nematocephala",,"","Lindau",Unresolved,,L,WCSP (in review),481739,52058-1,"Bot. Jahrb. Syst.","30: 409","","1901"
kew-2896494,A,Acanthaceae,,Lepidagathis,,"nemoralis",,"","(Mart. ex Nees) Kameyama",Unresolved,,L,WCSP (in review),1019322,77095791-1,"Kew Bull.","63: 578","","2008 publ. 2009"
kew-2342173,A,Acanthaceae,,Lepidagathis,,"nemorosa",,"","S.Moore",Unresolved,,L,WCSP (in review),481740,52059-1,"J. Bot.","48: 253","","1910"
kew-2342174,A,Acanthaceae,,Lepidagathis,,"nervata",,"","Wight",Unresolved,,L,WCSP (in review),481741,52060-1,"Icon. Pl. Ind. Orient.","4: t. 1620","","1850"
kew-2342152,A,Acanthaceae,,Lepidagathis,,"neurophylla",,"","T.Anderson",Unresolved,,L,WCSP (in review),481719,52061-1,"J. Linn. Soc., Bot.","9: 497","","1867"
kew-2342169,A,Acanthaceae,,Lepidagathis,,"nickeriensis",,"","Wassh.",Accepted,,M,WCSP (in review),481736,987921-1,"Fl. Venezuelan Guayana","2: 359","","1995"
kew-2342167,A,Acanthaceae,,Lepidagathis,,"oubanguiensis",,"","Benoist",Accepted,,M,WCSP (in review),481734,52062-1,"Notul. Syst. (Paris)","13: 199","","1948"
kew-2342145,A,Acanthaceae,,Lepidagathis,,"palawanensis",,"","Merr.",Unresolved,,L,WCSP (in review),481712,52063-1,"Philipp. J. Sci., C","10: 342","","1915"
kew-2342146,A,Acanthaceae,,Lepidagathis,,"pallescens",,"","S.Moore",Accepted,,M,WCSP (in review),481713,52064-1,"J. Bot.","18: 308","","1880"
kew-2342147,A,Acanthaceae,,Lepidagathis,,"papuana",,"","S.Moore",Unresolved,,L,WCSP (in review),481714,52065-1,"Trans. Linn. Soc. London, Bot.","9: 134","","1916"
tro-50336750,A,Acanthaceae,,Lepidagathis,,"paraensis",,"","Kameyama",Accepted,,M,TRO,50336750,77095785-1,"Kew Bull.","63(4): 573–574, f. 6","573","2008"
kew-2342148,A,Acanthaceae,,Lepidagathis,,"parviflora",,"","Decne.",Unresolved,,L,WCSP (in review),481715,52066-1,"Nouv. Ann. Mus. Hist. Nat.","3: 287","","1834"
kew-2342149,A,Acanthaceae,,Lepidagathis,,"parviflora",,"","Blume",Unresolved,,L,WCSP (in review),481716,52067-1,"Bijdr.","801","","1826"
kew-2342159,A,Acanthaceae,,Lepidagathis,,"pavala",,"","Nees",Unresolved,,L,WCSP (in review),481726,52068-1,"Prodr.","11: 160","","1847"
kew-2342151,A,Acanthaceae,,Lepidagathis,,"peniculifera",,"","S.Moore",Unresolved,,L,WCSP (in review),481718,52069-1,"J. Bot.","18: 39","","1880"
kew-2342144,A,Acanthaceae,,Lepidagathis,,"perglabra",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),481711,52070-1,"Fl. Trop. Afr.","5: 125","","1899"
tro-101347,A,Acanthaceae,,Lepidagathis,,"perrieri",,"","Benoist",Accepted,,M,TRO,101347,,"Bull. Soc. Bot. France","82: 509","509","1935"
tro-50121998,A,Acanthaceae,,Lepidagathis,,"persimilis",,"","S. Moore",Accepted,,M,TRO,50121998,,"Jour. Bot.","","","1929"
kew-2342155,A,Acanthaceae,,Lepidagathis,,"petrophila",,"","Lindau",Unresolved,,L,WCSP (in review),481722,52073-1,"Bot. Jahrb. Syst.","49: 403","","1913"
kew-2342156,A,Acanthaceae,,Lepidagathis,,"plantaginea",,"","Mildbr.",Unresolved,,L,WCSP (in review),481723,52074-1,"Notizbl. Bot. Gart. Berlin-Dahlem","13: 286","","1936"
kew-2342157,A,Acanthaceae,,Lepidagathis,,"pobeguinii",,"","Hua",Accepted,,M,WCSP (in review),481724,52075-1,"Bull. Soc. Bot. France","50: 576","","1903"
kew-2342183,A,Acanthaceae,,Lepidagathis,,"prostrata",,"","Dalzell",Unresolved,,L,WCSP (in review),481750,52076-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 138","","1850"
kew-2896496,A,Acanthaceae,,Lepidagathis,,"pseudoaristata",,"","Ensermu",Unresolved,,L,WCSP (in review),1019324,77098515-1,"Kew Bull.","64: 57","","2009"
kew-2342150,A,Acanthaceae,,Lepidagathis,,"psilantha",,"","Nees",Unresolved,,L,WCSP (in review),481717,52077-1,"Prodr.","11: 251","","1847"
kew-2342175,A,Acanthaceae,,Lepidagathis,,"pungens",,"","Nees",Unresolved,,L,WCSP (in review),481742,52078-1,"Pl. Asiat. Rar.","3: 97","","1832"
kew-2342194,A,Acanthaceae,,Lepidagathis,,"purpuricaulis",,"","Nees",Unresolved,,L,WCSP (in review),481761,52079-1,"Pl. Asiat. Rar.","3: 96","","1832"
kew-2342196,A,Acanthaceae,,Lepidagathis,,"randii",,"","S.Moore",Unresolved,,L,WCSP (in review),481763,52081-1,"J. Bot.","64: 307","","1926"
kew-2342198,A,Acanthaceae,,Lepidagathis,,"repens",,"","Spreng.",Unresolved,,L,WCSP (in review),481765,52083-1,"Syst. Veg.","2: 827","","1825"
kew-2342199,A,Acanthaceae,,Lepidagathis,,"reticulata",,"","Benoist",Unresolved,,L,WCSP (in review),481766,52084-1,"Notul. Syst. (Paris)","2: 153","","1911"
tro-100373667,A,Acanthaceae,,Lepidagathis,,"riedeliana",,"","Nees",Accepted,,M,TRO,100373667,52085-1,"Fl. Bras.","7: 71","71","1847"
tro-50313073,A,Acanthaceae,,Lepidagathis,,"rigida",,"","Dalzell",Accepted,,M,TRO,50313073,,"Hooker's J. Bot. Kew Gard. Misc.","2: 341","341","1850"
kew-2342193,A,Acanthaceae,,Lepidagathis,,"ringoetii",,"","De Wild.",Unresolved,,L,WCSP (in review),481760,52087-1,"Repert. Spec. Nov. Regni Veg.","13: 146","","1914"
kew-2342203,A,Acanthaceae,,Lepidagathis,,"riparia",,"","Nees",Unresolved,,L,WCSP (in review),481770,52088-1,"Prodr.","11: 253","","1847"
kew-2342204,A,Acanthaceae,,Lepidagathis,,"robinsonii",,"","Merr.",Unresolved,,L,WCSP (in review),481771,52089-1,"Philipp. J. Sci., C","11: 314","","1916"
tro-103150,A,Acanthaceae,,Lepidagathis,,"rogersii",,"","Turrill",Accepted,,M,TRO,103150,52090-1,"Bull. Misc. Inform. Kew","1912: 360","360","1912"
kew-2342206,A,Acanthaceae,,Lepidagathis,,"royenii",,"","Bremek.",Unresolved,,L,WCSP (in review),481773,52091-1,"Nova Guinea","n.s., 8: 143","","1957"
kew-2342207,A,Acanthaceae,,Lepidagathis,,"rumphii",,"","Merr.",Unresolved,,L,WCSP (in review),481774,52092-1,"Interpr. Herb. Amboin.","473","","1917"
kew-2342185,A,Acanthaceae,,Lepidagathis,,"rupestris",,"","Bedd.",Unresolved,,L,WCSP (in review),481752,52093-1,"Icon. Pl. Ind. Or.","t. 229","","1874"
kew-2342202,A,Acanthaceae,,Lepidagathis,,"rupestris",,"","Nees",Unresolved,,L,WCSP (in review),481769,52094-1,"Pl. Asiat. Rar.","3: 96","","1832"
kew-2342200,A,Acanthaceae,,Lepidagathis,,"scabra",,"","C.B.Clarke",Accepted,,M,WCSP (in review),481767,52095-1,"Fl. Trop. Afr.","5: 129","","1899"
tro-101830,A,Acanthaceae,,Lepidagathis,,"scariosa",,"","Nees",Accepted,,M,TRO,101830,52096-1,"Pl. Asiat. Rar.","(Wallich). iii. 95.","Wallich",""
kew-2342179,A,Acanthaceae,,Lepidagathis,,"schweinfurthii",,"","Lindau",Unresolved,,L,WCSP (in review),481746,52097-1,"Bot. Jahrb. Syst.","20: 16","","1894"
kew-2342180,A,Acanthaceae,,Lepidagathis,,"sciaphila",,"","S.Moore",Unresolved,,L,WCSP (in review),481747,52098-1,"J. Bot.","51: 215","","1913"
tro-100372847,A,Acanthaceae,,Lepidagathis,,"secunda",,"","Nees",Accepted,,M,TRO,100372847,52099-1,"Prodr.","11: 259","259","1847"
kew-2342182,A,Acanthaceae,,Lepidagathis,,"semiherbacea",,"","Nees",Unresolved,,L,WCSP (in review),481749,52100-1,"Pl. Asiat. Rar.","3: 96","","1832"
kew-2342192,A,Acanthaceae,,Lepidagathis,,"sericea",,"","Benoist",Accepted,,M,WCSP (in review),481759,52101-1,"Notul. Syst. (Paris)","2: 154","","1911"
tro-50287059,A,Acanthaceae,,Lepidagathis,,"sessilifolia",,"","(Pohl) Kameyama ex Wassh. & J.R.I. Wood",Accepted,,M,TRO,50287059,77062168-1,"Contr. U.S. Natl. Herb.","49: 86","86","2004"
kew-2342177,A,Acanthaceae,,Lepidagathis,,"setigera",,"","Blume",Unresolved,,L,WCSP (in review),481744,52102-1,"Bijdr.","802","","1826"
kew-2342186,A,Acanthaceae,,Lepidagathis,,"shuteri",,"","T.Anderson",Unresolved,,L,WCSP (in review),481753,52103-1,"J. Linn. Soc., Bot.","9: 494","","1867"
kew-2342187,A,Acanthaceae,,Lepidagathis,,"simplex",,"","T.Anderson",Unresolved,,L,WCSP (in review),481754,52104-1,"J. Linn. Soc., Bot.","9: 497","","1867"
kew-2896497,A,Acanthaceae,,Lepidagathis,,"soconuscana",,"","(T.F.Daniel) Kameyama",Unresolved,,L,WCSP (in review),1019325,77095793-1,"Kew Bull.","63: 579","","2008 publ. 2009"
kew-2342188,A,Acanthaceae,,Lepidagathis,,"sorongensis",,"","Bremek.",Unresolved,,L,WCSP (in review),481755,52105-1,"Nova Guinea","n.s., 8: 142","","1957"
tro-103240,A,Acanthaceae,,Lepidagathis,,"sparsiceps",,"","C.B. Clarke",Accepted,,M,TRO,103240,,"","","",""
tro-50194964,A,Acanthaceae,,Lepidagathis,,"speciosa",,"","(Rendle) Hedrén",Accepted,,M,TRO,50194964,974791-1,"Nordic J. Bot.","13(5): 518","518","1993"
kew-2342191,A,Acanthaceae,,Lepidagathis,,"sphaerostachya",,"","Nees",Unresolved,,L,WCSP (in review),481758,52107-1,"Prodr.","11: 254","","1847"
kew-2342012,A,Acanthaceae,,Lepidagathis,,"spicifer",,"","Elmer",Unresolved,,L,WCSP (in review),481579,52108-1,"Leafl. Philipp. Bot.","7: 2547","","1915"
kew-2341817,A,Acanthaceae,,Lepidagathis,,"spinosa",,"","Wight ex Nees",Unresolved,,L,WCSP (in review),481385,52109-1,"Pl. Asiat. Rar.","3: 97","","1832"
kew-2342059,A,Acanthaceae,,Lepidagathis,,"staurogynoides",,"","S.Moore",Unresolved,,L,WCSP (in review),481626,52110-1,"J. Linn. Soc., Bot.","42: 120","","1914"
tro-104489,A,Acanthaceae,,Lepidagathis,,"stenantha",,"","C.B. Clarke",Unresolved,,L,TRO,104489,,"","","",""
tro-104490,A,Acanthaceae,,Lepidagathis,,"stenophylla",,"","C.B. Clarke ex Hayata",Accepted,,M,TRO,104490,,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 214–215","214","1911"
kew-2341855,A,Acanthaceae,,Lepidagathis,,"straminea",,"","Miq.",Unresolved,,L,WCSP (in review),481423,52113-1,"Fl. Ned. Ind.","2: 812","","1858"
kew-2341856,A,Acanthaceae,,Lepidagathis,,"striata",,"","Nees",Unresolved,,L,WCSP (in review),481424,52114-1,"Pl. Asiat. Rar.","3: 96","","1832"
kew-2342241,A,Acanthaceae,,Lepidagathis,,"strobilina",,"","T.Anderson ex Kurz",Unresolved,,L,WCSP (in review),481808,52116-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42: 96","","1873"
kew-2342250,A,Acanthaceae,,Lepidagathis,,"subarmata",,"","Gamble",Unresolved,,L,WCSP (in review),481817,52117-1,"Fl. Madras","1067","","1924"
kew-2342251,A,Acanthaceae,,Lepidagathis,,"subglabra",,"","Merr.",Unresolved,,L,WCSP (in review),481818,52118-1,"Philipp. J. Sci., C","7: 103","","1912"
kew-2342252,A,Acanthaceae,,Lepidagathis,,"subinterrupta",,"","Merr.",Unresolved,,L,WCSP (in review),481819,52119-1,"Philipp. J. Sci., C","10: 345","","1915"
kew-2342253,A,Acanthaceae,,Lepidagathis,,"submitis",,"","Blatt.",Unresolved,,L,WCSP (in review),481820,52120-1,"J. Proc. Asiat. Soc. Bengal","n.s., 26: 349","","1930 publ. 1931"
kew-2342254,A,Acanthaceae,,Lepidagathis,,"subuninervia",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),481821,52121-1,"Fl. Brit. India","4: 519","","1885"
kew-2342255,A,Acanthaceae,,Lepidagathis,,"surinamensis",,"","(Bremek.) Wassh.",Accepted,,M,WCSP (in review),481822,987920-1,"Fl. Venezuelan Guayana","2: 359","","1995"
kew-2342208,A,Acanthaceae,,Lepidagathis,,"tawadae",,"","Ohwi",Unresolved,,L,WCSP (in review),481775,52122-1,"J. Jap. Bot.","12: 385","","1936"
kew-2342158,A,Acanthaceae,,Lepidagathis,,"tenuis",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),481725,52123-1,"Publ. Bur. Sci. Gov. Lab.","35: 92","","1905 publ. 1906"
kew-2342162,A,Acanthaceae,,Lepidagathis,,"thorelii",,"","Benoist",Unresolved,,L,WCSP (in review),481729,52125-1,"Notul. Syst. (Paris)","2: 22","","1911"
kew-2342163,A,Acanthaceae,,Lepidagathis,,"thymifolia",,"","Collett & Hemsl.",Unresolved,,L,WCSP (in review),481730,,"J. Linn. Soc., Bot.","28: 106","","1890"
kew-2342164,A,Acanthaceae,,Lepidagathis,,"thyrsiflora",,"","Bremek.",Unresolved,,L,WCSP (in review),481731,52127-1,"Dansk Bot. Ark.","23: 207","","1965"
kew-2342165,A,Acanthaceae,,Lepidagathis,,"timorensis",,"","Steud.",Unresolved,,L,WCSP (in review),481732,52128-1,"Nomencl. Bot.","ed. 2, 2: 26","","1840"
kew-2342166,A,Acanthaceae,,Lepidagathis,,"tisserantii",,"","Benoist",Unresolved,,L,WCSP (in review),481733,52129-1,"Notul. Syst. (Paris)","13: 199","","1948"
tro-50313186,A,Acanthaceae,,Lepidagathis,,"trinervis",,"","Nees",Accepted,,M,TRO,50313186,52130-1,"Pl. Asiat. Rar.","3: 96","96","1832"
kew-2896498,A,Acanthaceae,,Lepidagathis,,"uxpanapensis",,"","(Acosta) Kameyama",Unresolved,,L,WCSP (in review),1019326,77095794-1,"Kew Bull.","63: 579","","2008 publ. 2009"
kew-2341859,A,Acanthaceae,,Lepidagathis,,"variegata",,"","Benoist",Accepted,,M,WCSP (in review),481427,52132-1,"Notul. Syst. (Paris)","13: 198","","1948"
tro-50194965,A,Acanthaceae,,Lepidagathis,,"villosa",,"","Hedrén",Accepted,,M,TRO,50194965,974790-1,"Nordic J. Bot.","13(5): 515","515","1993"
